﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13726447,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1897,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.23 (1896-1897),German,Page 19
https://www.biodiversitylibrary.org/page/31773193,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 172
https://www.biodiversitylibrary.org/page/31773351,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 124
https://www.biodiversitylibrary.org/page/30980073,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/26046880,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 698
https://www.biodiversitylibrary.org/page/9639204,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1862,"Mulsant, Martial Étienne,      1797 -1880",[v.13] Longicornes (1863),French,Page 393
https://www.biodiversitylibrary.org/page/31664194,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 128
https://www.biodiversitylibrary.org/page/35504655,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 319
https://www.biodiversitylibrary.org/page/35504735,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1904,,Bd.2 (1904-1906),German,Page 393
https://www.biodiversitylibrary.org/page/28966949,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 114
https://www.biodiversitylibrary.org/page/41178813,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 192
https://www.biodiversitylibrary.org/page/40472234,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 175
https://www.biodiversitylibrary.org/page/40472226,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 167
https://www.biodiversitylibrary.org/page/33817730,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1895,"International Entomological Society.       ",Jahrg.10 (1895-1896),German,Page 175
https://www.biodiversitylibrary.org/page/33817722,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1895,"International Entomological Society.       ",Jahrg.10 (1895-1896),German,Page 167
https://www.biodiversitylibrary.org/page/8961740,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 152
https://www.biodiversitylibrary.org/page/8961610,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.12-14 (1897-1900),German,Page 22
https://www.biodiversitylibrary.org/page/25454430,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 158
https://www.biodiversitylibrary.org/page/25454030,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 152
https://www.biodiversitylibrary.org/page/25454320,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 48
https://www.biodiversitylibrary.org/page/9278665,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 21
https://www.biodiversitylibrary.org/page/9278890,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1900,"International Entomological Society.       ",Jahrg.15-18 (1900-1904),German,Page 48
https://www.biodiversitylibrary.org/page/61173089,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 323
https://www.biodiversitylibrary.org/page/61173091,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 325
https://www.biodiversitylibrary.org/page/61173096,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 330
https://www.biodiversitylibrary.org/page/1906104,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 191
