﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36378096,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36378245,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 196
https://www.biodiversitylibrary.org/page/36378358,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 309
https://www.biodiversitylibrary.org/page/36378398,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/40881416,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 146
https://www.biodiversitylibrary.org/page/40881415,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 145
https://www.biodiversitylibrary.org/page/40881398,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 128
https://www.biodiversitylibrary.org/page/28498054,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/28498052,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page 7
https://www.biodiversitylibrary.org/page/28498053,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page 8
https://www.biodiversitylibrary.org/page/58103923,Journal,"Forktail  ",Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 24
https://www.biodiversitylibrary.org/page/43605392,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 108
https://www.biodiversitylibrary.org/page/43614118,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 19
https://www.biodiversitylibrary.org/page/43616479,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 260
https://www.biodiversitylibrary.org/page/43659837,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 146
https://www.biodiversitylibrary.org/page/43613481,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 188
https://www.biodiversitylibrary.org/page/43613314,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 33
https://www.biodiversitylibrary.org/page/43572727,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 116
https://www.biodiversitylibrary.org/page/36555007,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 49
https://www.biodiversitylibrary.org/page/54647322,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 4
https://www.biodiversitylibrary.org/page/54647323,Book,"Plant specimen labels : Philippines and Thailand  ",,,1987,"Soejarto, Djaja D.       ",,,Seq. 3
https://www.biodiversitylibrary.org/page/38700989,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2  ",,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 266
https://www.biodiversitylibrary.org/page/60006426,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2016,"National Herbarium of New South Wales,       ",v.19 (2016),English,Page 126
https://www.biodiversitylibrary.org/page/36685651,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 857
https://www.biodiversitylibrary.org/page/36684963,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 169
https://www.biodiversitylibrary.org/page/36684961,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 167
https://www.biodiversitylibrary.org/page/36552043,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 133
