﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30031648,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 586
https://www.biodiversitylibrary.org/page/10886223,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 483
https://www.biodiversitylibrary.org/page/10886229,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 489
https://www.biodiversitylibrary.org/page/10886263,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man  ",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 523
https://www.biodiversitylibrary.org/page/12957418,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1893,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.15 (1893),English,Page 305
https://www.biodiversitylibrary.org/page/40348916,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 640
https://www.biodiversitylibrary.org/page/40348859,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 601
https://www.biodiversitylibrary.org/page/47775902,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 536
https://www.biodiversitylibrary.org/page/47775819,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 483
https://www.biodiversitylibrary.org/page/47775859,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 523
https://www.biodiversitylibrary.org/page/47775825,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 489
https://www.biodiversitylibrary.org/page/36320857,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 536
https://www.biodiversitylibrary.org/page/36320804,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 483
https://www.biodiversitylibrary.org/page/36320844,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 523
https://www.biodiversitylibrary.org/page/36320810,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 489
https://www.biodiversitylibrary.org/page/27524612,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 444
