﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62673396,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62673408,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62780732,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071641,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/28978105,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 246
https://www.biodiversitylibrary.org/page/40376109,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 53
https://www.biodiversitylibrary.org/page/40376099,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 43
https://www.biodiversitylibrary.org/page/40376090,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 34
https://www.biodiversitylibrary.org/page/40376088,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 32
https://www.biodiversitylibrary.org/page/40376097,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 41
https://www.biodiversitylibrary.org/page/40376079,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 23
https://www.biodiversitylibrary.org/page/40376123,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 67
https://www.biodiversitylibrary.org/page/40376098,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 42
https://www.biodiversitylibrary.org/page/40376104,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 48
https://www.biodiversitylibrary.org/page/19803139,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/19803371,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/59823160,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 210
https://www.biodiversitylibrary.org/page/59821990,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 186
https://www.biodiversitylibrary.org/page/4667988,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
https://www.biodiversitylibrary.org/page/4667990,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
https://www.biodiversitylibrary.org/page/4668001,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 423
https://www.biodiversitylibrary.org/page/43600580,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 341
https://www.biodiversitylibrary.org/page/43600243,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,new ser.:v.1 (1902),English,Page 46
