﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28731969,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/13914331,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 149
https://www.biodiversitylibrary.org/page/13914353,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 171
https://www.biodiversitylibrary.org/page/7064088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 358
https://www.biodiversitylibrary.org/page/12717993,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 444
https://www.biodiversitylibrary.org/page/14671382,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1915,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.30 (1915),Italian,Page 2
https://www.biodiversitylibrary.org/page/41067598,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.55:no.2 (1987:Sept.),English,Page 400
https://www.biodiversitylibrary.org/page/8219020,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward,      1800 -1875",pt.4 (1870),English,Page 750
https://www.biodiversitylibrary.org/page/21771599,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward,      1800 -1875",pt.4 (1870),English,Page 750
https://www.biodiversitylibrary.org/page/8218599,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.5 (1871),English,Page 77
https://www.biodiversitylibrary.org/page/33117528,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1871,"Gray, John Edward,      1800 -1875",pt.5 (1871),English,Page 77
https://www.biodiversitylibrary.org/page/9019799,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1905,"Tutt, James William,      1858 -1911",v.17 (1905),English,Page 12
https://www.biodiversitylibrary.org/page/37081697,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 312
https://www.biodiversitylibrary.org/page/51089466,Journal,"Mantis Study Group newsletter  ",Ilkeston,Mantis Study Group,2003,"Mantis Study Group.       ",v.26 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/30243774,Journal,"Mitteilungen aus dem Zoologischen Museum in Berlin  ",Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.8 (1915-1917),German,Page 319
https://www.biodiversitylibrary.org/page/15878892,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.5 (1899:May),Hungarian,Page 106
https://www.biodiversitylibrary.org/page/15878812,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.10 (1899:Dec.),Hungarian,Page XIV
https://www.biodiversitylibrary.org/page/15878705,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1900,"Magyar Entomologiai Társaság.       ",kot.7:fuzet.1 (1900:Jan.),Hungarian,Page 11
https://www.biodiversitylibrary.org/page/15541185,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.10 (1903:Dec.),Hungarian,Page XII
