﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14922090,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/14922088,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 35
https://www.biodiversitylibrary.org/page/62022986,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 119
https://www.biodiversitylibrary.org/page/2644201,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 263
https://www.biodiversitylibrary.org/page/2644193,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 255
https://www.biodiversitylibrary.org/page/41516657,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 316
https://www.biodiversitylibrary.org/page/45541626,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/45542390,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 225
https://www.biodiversitylibrary.org/page/51938965,Book,"Rare bryophytes of Oregon  ","Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/626097,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 254
https://www.biodiversitylibrary.org/page/626096,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 253
https://www.biodiversitylibrary.org/page/5874535,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 576
https://www.biodiversitylibrary.org/page/5874524,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1980,"Robinson, Benjamin Lincoln,      1864 -1935",v.82 (1980),,Page 565
https://www.biodiversitylibrary.org/page/636359,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 118
https://www.biodiversitylibrary.org/page/36698280,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 72
