﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62124506,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/16164628,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 107
https://www.biodiversitylibrary.org/page/7352176,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 687
https://www.biodiversitylibrary.org/page/36500953,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 70
https://www.biodiversitylibrary.org/page/5412481,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 129
https://www.biodiversitylibrary.org/page/14596220,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,
https://www.biodiversitylibrary.org/page/14596230,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 63
https://www.biodiversitylibrary.org/page/14596301,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 130
https://www.biodiversitylibrary.org/page/14801857,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 30
https://www.biodiversitylibrary.org/page/36200090,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 79
https://www.biodiversitylibrary.org/page/35892009,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 125
https://www.biodiversitylibrary.org/page/36424525,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 133
https://www.biodiversitylibrary.org/page/36424530,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 138
https://www.biodiversitylibrary.org/page/36424547,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 155
https://www.biodiversitylibrary.org/page/43843347,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43844104,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/4904431,Journal,"Annual report of the Secretary of the Connecticut Board of Agriculture  ",Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 56
https://www.biodiversitylibrary.org/page/5128951,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 177
https://www.biodiversitylibrary.org/page/15272860,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272922,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272956,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272961,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272978,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/4887104,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 35
https://www.biodiversitylibrary.org/page/20588289,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 31
https://www.biodiversitylibrary.org/page/35820030,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 45
https://www.biodiversitylibrary.org/page/35820096,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 73
https://www.biodiversitylibrary.org/page/5069823,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 90
https://www.biodiversitylibrary.org/page/5069835,Journal,"Annual report ...  ","[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 102
https://www.biodiversitylibrary.org/page/55005658,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 162
https://www.biodiversitylibrary.org/page/36334964,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 16
https://www.biodiversitylibrary.org/page/36334965,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 17
https://www.biodiversitylibrary.org/page/36335473,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
https://www.biodiversitylibrary.org/page/36335624,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 18
https://www.biodiversitylibrary.org/page/36397855,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 77
https://www.biodiversitylibrary.org/page/36398784,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 108
https://www.biodiversitylibrary.org/page/36312736,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 90
https://www.biodiversitylibrary.org/page/36312868,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 122
https://www.biodiversitylibrary.org/page/36312898,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 152
https://www.biodiversitylibrary.org/page/62536198,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 20
https://www.biodiversitylibrary.org/page/22579120,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/58183367,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 90
https://www.biodiversitylibrary.org/page/35238960,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/37147531,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 785
https://www.biodiversitylibrary.org/page/62056697,Journal,"Bulletin  ",,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 40
https://www.biodiversitylibrary.org/page/62056790,Journal,"Bulletin  ",,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 133
https://www.biodiversitylibrary.org/page/63039459,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 32
https://www.biodiversitylibrary.org/page/34700975,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.28 (1899),English,Page 104
https://www.biodiversitylibrary.org/page/7547874,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1892,"Denison Scientific Association.       ",v.7 (1892),English,Page 47
https://www.biodiversitylibrary.org/page/7717646,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1893,"Denison Scientific Association.       ",v.8 (1893),English,Page 4
https://www.biodiversitylibrary.org/page/650824,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 252
https://www.biodiversitylibrary.org/page/47168732,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 163
https://www.biodiversitylibrary.org/page/5022119,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 230
https://www.biodiversitylibrary.org/page/28008057,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 209
https://www.biodiversitylibrary.org/page/34347599,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 375
https://www.biodiversitylibrary.org/page/34347764,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 536
https://www.biodiversitylibrary.org/page/35481721,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 183
https://www.biodiversitylibrary.org/page/34995166,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 96
https://www.biodiversitylibrary.org/page/35347946,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 388
https://www.biodiversitylibrary.org/page/61804485,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 232
https://www.biodiversitylibrary.org/page/33852844,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1899,"Natural History Society of Montreal.       ",v.8 (1899-1902),English,Page 193
https://www.biodiversitylibrary.org/page/33853059,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1899,"Natural History Society of Montreal.       ",v.8 (1899-1902),English,Page 364
https://www.biodiversitylibrary.org/page/7431450,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 230
https://www.biodiversitylibrary.org/page/37692378,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University  ",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/18379341,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 379
https://www.biodiversitylibrary.org/page/41257206,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 379
https://www.biodiversitylibrary.org/page/37406818,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/21685058,Book,"A catalogue of the flowering plants and vascular cryptogams, found in and near Lackawanna and Wyoming valleys  ","Wilkes-Barre, Pa",E. B. Yordy,1892,"Dudley, William Russel,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/39009535,Book,"A check list of plant rusts in Canada  ",Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/54565951,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 183
https://www.biodiversitylibrary.org/page/51274753,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.1-23,English,Page 34
https://www.biodiversitylibrary.org/page/51274749,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.1-23,English,Page 36
https://www.biodiversitylibrary.org/page/13748447,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/39559212,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1915,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 6
https://www.biodiversitylibrary.org/page/39761039,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 80
https://www.biodiversitylibrary.org/page/40275025,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 93
https://www.biodiversitylibrary.org/page/5302570,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 400
https://www.biodiversitylibrary.org/page/5302614,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 443
https://www.biodiversitylibrary.org/page/5302617,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 446
https://www.biodiversitylibrary.org/page/5302629,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 458
https://www.biodiversitylibrary.org/page/3976779,Journal,"Contributions to the botany of Vermont  ","Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 90
https://www.biodiversitylibrary.org/page/3976791,Journal,"Contributions to the botany of Vermont  ","Burlington, Vt","Botanical Dept., University of Vermont",1898,"Middlebury College.       ","1-9, 1898-1911",English,Page 102
https://www.biodiversitylibrary.org/page/41951735,Book,"Creation of wetland habitats in northeastern Illinois  ","[Springfield, Ill.]",Illinois Dept. of Energy and Natural Resources,1982,"Illinois.  Dept. of Energy and Natural Resources.     ",Document (Illinois. Dept. of Energy and Natural Re,English,Page 109
https://www.biodiversitylibrary.org/page/3845352,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/17787795,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 34
https://www.biodiversitylibrary.org/page/12175765,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 34
https://www.biodiversitylibrary.org/page/17787799,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 36
https://www.biodiversitylibrary.org/page/12175769,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 36
https://www.biodiversitylibrary.org/page/17787882,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 86
https://www.biodiversitylibrary.org/page/12175854,Book,"An ecological survey in northern Michigan  ","Lansing, Mich","Wynkoop Hallenbeck Crawford co., state printers",1906,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 86
https://www.biodiversitylibrary.org/page/56124804,Book,"The Enterprise, Wisconsin, Radiation Forest : preirradiation ecological studies  ","Rhinelander, Wis","Institute of Forest Genetics, North Central Forest Experiment Station, Forest Service, U.S.D.A",1974,"North Central Forest Experiment Station (Saint Paul, Minn.).  Institute of Forest Genetics.     ",no.26113,English,Page 61
https://www.biodiversitylibrary.org/page/2558907,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 66
https://www.biodiversitylibrary.org/page/14943259,Book,"Environmental evaluations using birds and their habitats  ",Urbana,"State of Illinois Dept. of Registration and Education, Natural History Survey Division",1976,"Graber, Jean W.     (Jean Weber), 1924 -2015",97,English,Page 20
https://www.biodiversitylibrary.org/page/28625549,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 17
https://www.biodiversitylibrary.org/page/28625789,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 61
https://www.biodiversitylibrary.org/page/28628617,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 81
https://www.biodiversitylibrary.org/page/28628230,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 56
https://www.biodiversitylibrary.org/page/59741604,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization  ",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/18382605,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization  ",New York,Putnam,1909,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 549
https://www.biodiversitylibrary.org/page/23730683,Book,"Field book of american wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization, by F. Schuyler Mathews...  ",New York,G.P. Putnam,1902,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 549
https://www.biodiversitylibrary.org/page/21904331,Book,"Field book of American wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization  ",New York,Putnam,1912,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 585
https://www.biodiversitylibrary.org/page/10512266,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,
https://www.biodiversitylibrary.org/page/7374428,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 348
https://www.biodiversitylibrary.org/page/7374431,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 351
https://www.biodiversitylibrary.org/page/37607013,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/37607016,Book,"Flora of Berkshire County, Massachusetts  ",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/18085038,Book,"Flora of Burlington and vicinity; a list of the fern and seed plants growing without cultivation  ",Burlington,Free Press Printing Co,1911,"Flynn, Nellie F.,      1861 -1922",,English,Page 92
https://www.biodiversitylibrary.org/page/42354557,Book,"A flora of Concord : an account of the flowering plants, ferns, and fern-allies known to have occurred without cultivation in Concord, Massachusetts from Thoreau's time to the present day  ",Cambridge,"Museum of Comparative Zoology, Harvard University",1974,"Eaton, Richard J.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/4698338,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 925
