﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3190275,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 12
https://www.biodiversitylibrary.org/page/3190424,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 8
https://www.biodiversitylibrary.org/page/3190393,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 11
https://www.biodiversitylibrary.org/page/3189925,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 9
https://www.biodiversitylibrary.org/page/4294185,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/4294214,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 21
https://www.biodiversitylibrary.org/page/4294204,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/2830072,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.112 (1954-1955),English,Page 53
https://www.biodiversitylibrary.org/page/4316243,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,"Contents, Page 445"
https://www.biodiversitylibrary.org/page/4316272,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 453
https://www.biodiversitylibrary.org/page/34743865,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 181
