﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59952199,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,"Plate p14, Page 192"
https://www.biodiversitylibrary.org/page/59952216,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 209
https://www.biodiversitylibrary.org/page/58559549,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 105
https://www.biodiversitylibrary.org/page/58559542,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 98
https://www.biodiversitylibrary.org/page/58559545,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 101
https://www.biodiversitylibrary.org/page/62507720,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 153
https://www.biodiversitylibrary.org/page/62507723,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 156
https://www.biodiversitylibrary.org/page/62507722,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 155
https://www.biodiversitylibrary.org/page/62507721,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 154
https://www.biodiversitylibrary.org/page/62507724,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2021,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.35 (2021),English,Page 157
https://www.biodiversitylibrary.org/page/63443663,Book,"To protect and enjoy : the first fifty years of the Latrobe Valley Field Naturalists Club : 1960-2010  ","Morwell, Vic",Latrobe Valley Field Naturalists' Club,1960-2010,"Latrobe Valley Field Naturalists Club       ",,English,Page 50
https://www.biodiversitylibrary.org/page/39906054,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 215
