﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734898,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50734773,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59868676,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 76
https://www.biodiversitylibrary.org/page/59868675,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/61584167,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 193
https://www.biodiversitylibrary.org/page/50855767,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63002680,Book,"Comparative morphology of the male reproductive tract in the rodent genus Peromyscus (Muridae)  ","New York, N.Y",American Museum of Natural History,1968,"Layne, James N.       ",no.2355 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/55057305,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 33
https://www.biodiversitylibrary.org/page/55106441,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 48
https://www.biodiversitylibrary.org/page/57740676,Book,"Molecular evidence for paraphyly in Nyctomys sumichrasti : support for a new genus of vesper mice?  ","Lubbock, TX",Museum of Texas Tech University,2011,"Ordóñez-Garza, Nicté       ",no.306 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/57740683,Book,"Molecular evidence for paraphyly in Nyctomys sumichrasti : support for a new genus of vesper mice?  ","Lubbock, TX",Museum of Texas Tech University,2011,"Ordóñez-Garza, Nicté       ",no.306 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/62226667,Book,"A new genus for Hesperomys molitor Winge and Holochilus magnus Hershkovitz (Mammalia, Muridae) : with an analysis of its phylogenetic relationships  ","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3085,English,Page 22
https://www.biodiversitylibrary.org/page/57681479,Book,"A new species of Reithrodontomys from Guerrero, Mexico  ","Lubbock, Tex",Museum of Texas Tech University,2004,"Bradley, Robert D.       ",no.231 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/57626935,Journal,"Occasional papers  ",[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/34590503,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 850
https://www.biodiversitylibrary.org/page/62238497,Book,"A revision of the Brazilian muroid rodent genus Delomys : with remarks on ""thomasomyine"" characters  ","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3073,English,Page 16
https://www.biodiversitylibrary.org/page/62238498,Book,"A revision of the Brazilian muroid rodent genus Delomys : with remarks on ""thomasomyine"" characters  ","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3073,English,Page 15
https://www.biodiversitylibrary.org/page/62238501,Book,"A revision of the Brazilian muroid rodent genus Delomys : with remarks on ""thomasomyine"" characters  ","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3073,English,Page 12
https://www.biodiversitylibrary.org/page/59148280,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 765
