﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55135366,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 2
https://www.biodiversitylibrary.org/page/27802514,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 26
https://www.biodiversitylibrary.org/page/33414600,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/34573486,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 190
https://www.biodiversitylibrary.org/page/34573501,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 205
https://www.biodiversitylibrary.org/page/33934796,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/33523157,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/3302193,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1886,"New Zealand Institute.       ",v.19 (1886),English,Page 215
https://www.biodiversitylibrary.org/page/3294657,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 563
https://www.biodiversitylibrary.org/page/3327221,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 358
https://www.biodiversitylibrary.org/page/3743198,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1904,"New Zealand Institute.       ",v.37 (1904),English,Page 367
