﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51348725,Journal,"British birds  ",London,,1991,,v.84 (1991),English,Page 502
https://www.biodiversitylibrary.org/page/51508533,Journal,"British birds  ",London,,1991,,v.84:no.7-12 (1991),English,Page 340
https://www.biodiversitylibrary.org/page/7887998,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 47
https://www.biodiversitylibrary.org/page/7888197,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 246
https://www.biodiversitylibrary.org/page/51696806,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 (2001:Mar.),English,Page 55
https://www.biodiversitylibrary.org/page/40826581,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 155
https://www.biodiversitylibrary.org/page/40826585,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 159
https://www.biodiversitylibrary.org/page/56237192,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 42
https://www.biodiversitylibrary.org/page/56267134,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.19 (1994 May),English,Page 27
https://www.biodiversitylibrary.org/page/56270897,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 73
https://www.biodiversitylibrary.org/page/56267084,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.23 (1996 May),English,Page 53
https://www.biodiversitylibrary.org/page/56287340,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.26 (1997 Nov),English,Page 65
https://www.biodiversitylibrary.org/page/56261436,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 54
