﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540545,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540548,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/40068261,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 30
https://www.biodiversitylibrary.org/page/40110974,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 18
https://www.biodiversitylibrary.org/page/40111246,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 142
https://www.biodiversitylibrary.org/page/40111254,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 150
https://www.biodiversitylibrary.org/page/39968828,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39969144,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/39997862,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 22
https://www.biodiversitylibrary.org/page/39953324,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 20
https://www.biodiversitylibrary.org/page/39997308,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 284
https://www.biodiversitylibrary.org/page/39997307,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 283
https://www.biodiversitylibrary.org/page/56078384,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 225
https://www.biodiversitylibrary.org/page/10660455,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.31:no.118-128 (1945-1948:Sept.-June),English,Page 30
https://www.biodiversitylibrary.org/page/62540948,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/61100330,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 210
https://www.biodiversitylibrary.org/page/53240856,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 45
https://www.biodiversitylibrary.org/page/59335495,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 86
https://www.biodiversitylibrary.org/page/57581586,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 115
https://www.biodiversitylibrary.org/page/57581605,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 96
https://www.biodiversitylibrary.org/page/40474885,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 591
https://www.biodiversitylibrary.org/page/8274031,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/8271102,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 70
https://www.biodiversitylibrary.org/page/61350723,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1967,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 7
https://www.biodiversitylibrary.org/page/61367207,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1972,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 4
https://www.biodiversitylibrary.org/page/54376838,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 301
https://www.biodiversitylibrary.org/page/50583827,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 48
https://www.biodiversitylibrary.org/page/50507771,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1980,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 97
https://www.biodiversitylibrary.org/page/50501713,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 8
https://www.biodiversitylibrary.org/page/42408899,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 180
https://www.biodiversitylibrary.org/page/42408929,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 198
https://www.biodiversitylibrary.org/page/42397892,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 95
https://www.biodiversitylibrary.org/page/42517430,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 42
https://www.biodiversitylibrary.org/page/42478799,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 85
