﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833515,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 456
https://www.biodiversitylibrary.org/page/62084409,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 52
https://www.biodiversitylibrary.org/page/62085057,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 92
https://www.biodiversitylibrary.org/page/62078970,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 154
https://www.biodiversitylibrary.org/page/31286979,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1866,"Deutscher Apotheker-Verein.       ",Bd.175-176,German,Page 167
https://www.biodiversitylibrary.org/page/31218189,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.181-182,German,Page 250
https://www.biodiversitylibrary.org/page/31247209,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 230
https://www.biodiversitylibrary.org/page/52022775,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 7
https://www.biodiversitylibrary.org/page/4983270,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 286
https://www.biodiversitylibrary.org/page/54547229,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 603
https://www.biodiversitylibrary.org/page/54547234,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 608
https://www.biodiversitylibrary.org/page/28282095,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 132
