﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355297,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/50624746,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/51685380,Book,"1920 catalog  ","Port Arthur, Tex",Griffing Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 18
https://www.biodiversitylibrary.org/page/52712096,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 7
https://www.biodiversitylibrary.org/page/54991936,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/56042825,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55942675,Book,"1930 wholesale trade list  ","Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57391861,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants  ","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/59183678,Book,"1936-37 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 15
https://www.biodiversitylibrary.org/page/59183683,Book,"1936-37 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 20
https://www.biodiversitylibrary.org/page/60035428,Book,"1938-39 wholesale price list  ","Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 15
https://www.biodiversitylibrary.org/page/60297113,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/60615293,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 8
https://www.biodiversitylibrary.org/page/60615309,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 24
https://www.biodiversitylibrary.org/page/60615301,Book,"1941-42 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60825279,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 8
https://www.biodiversitylibrary.org/page/60825287,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 16
https://www.biodiversitylibrary.org/page/60825299,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 28
https://www.biodiversitylibrary.org/page/60825289,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/60825295,Book,"1942-43 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/60959315,Book,"1943-44 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 10
https://www.biodiversitylibrary.org/page/60892225,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 19
https://www.biodiversitylibrary.org/page/61152543,Book,"1945-46 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 11
https://www.biodiversitylibrary.org/page/61152542,Book,"1945-46 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 10
https://www.biodiversitylibrary.org/page/61152551,Book,"1945-46 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 19
https://www.biodiversitylibrary.org/page/61152559,Book,"1945-46 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 27
https://www.biodiversitylibrary.org/page/61169499,Book,"1945 Rosedale's Monrovia Nurseries  ","Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 10
https://www.biodiversitylibrary.org/page/61340986,Book,"1947-1948 wholesale catalog  ","Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 52
https://www.biodiversitylibrary.org/page/61558063,Book,"1948-1949 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 52
https://www.biodiversitylibrary.org/page/61457473,Book,"1948 garden guide : camellias, azaleas, flowering shrubs, trees, vines, fruits, nuts and berries  ","Santa Barbara, California",Kallman's Garden Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 22
