﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851993,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 323
https://www.biodiversitylibrary.org/page/16441110,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 338
https://www.biodiversitylibrary.org/page/16441098,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 326
https://www.biodiversitylibrary.org/page/16441038,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 266
https://www.biodiversitylibrary.org/page/13705503,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 358
https://www.biodiversitylibrary.org/page/14713732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 299
https://www.biodiversitylibrary.org/page/6961355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 307
https://www.biodiversitylibrary.org/page/54842306,Collection,"Asa Gray and John Torrey correspondence, 1831-1871  ",,,1845,"Gray, Asa,      1810 -1888",1844-1845,English,15 Apr 1845 1
https://www.biodiversitylibrary.org/page/5300014,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 48
https://www.biodiversitylibrary.org/page/5300466,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 59
https://www.biodiversitylibrary.org/page/33614100,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 227
https://www.biodiversitylibrary.org/page/34197458,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 379
https://www.biodiversitylibrary.org/page/34198001,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 922
https://www.biodiversitylibrary.org/page/34213445,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 1002
https://www.biodiversitylibrary.org/page/11162204,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1887-1889,"Société Linnéenne de Paris       ",v.1:no.82-100 (1887-1889),French,Page 774
https://www.biodiversitylibrary.org/page/11162203,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1887-1889,"Société Linnéenne de Paris       ",v.1:no.82-100 (1887-1889),French,Page 773
https://www.biodiversitylibrary.org/page/9513789,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 375
https://www.biodiversitylibrary.org/page/9513475,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 61
https://www.biodiversitylibrary.org/page/61626278,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 375
https://www.biodiversitylibrary.org/page/61625914,Book,"Catalogus plantarum vascularium chilensium adhuc descriptarum  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 61
https://www.biodiversitylibrary.org/page/1116499,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 618
https://www.biodiversitylibrary.org/page/53620951,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.44 (2006),Spanish,Page 99
