﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376749,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 339
https://www.biodiversitylibrary.org/page/29376870,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 460
https://www.biodiversitylibrary.org/page/43372121,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1898,,ser.8:t.7 (1898),French,Page 239
https://www.biodiversitylibrary.org/page/13986911,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1903,,bd. 62 (1903),German,Page 120
https://www.biodiversitylibrary.org/page/13592995,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1903,,Namen und Sachregister bd. 61-80 (1903),German,Page 90
https://www.biodiversitylibrary.org/page/7057978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 105
https://www.biodiversitylibrary.org/page/13339123,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 74
https://www.biodiversitylibrary.org/page/54938337,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 56
https://www.biodiversitylibrary.org/page/49532952,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 120
https://www.biodiversitylibrary.org/page/13696854,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,Page 43
https://www.biodiversitylibrary.org/page/31965587,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 100
https://www.biodiversitylibrary.org/page/25135493,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 325
https://www.biodiversitylibrary.org/page/25135522,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 354
https://www.biodiversitylibrary.org/page/54003526,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 200
https://www.biodiversitylibrary.org/page/23240402,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 85
