﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631358,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 108
https://www.biodiversitylibrary.org/page/373252,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 262
https://www.biodiversitylibrary.org/page/7441256,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 262
https://www.biodiversitylibrary.org/page/18441392,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 262
https://www.biodiversitylibrary.org/page/1114532,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/22039777,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/18443540,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/8009951,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 318
https://www.biodiversitylibrary.org/page/15221685,Book,"The grasses and grass-like plants of New Mexico  ","Agricultural College, N.M","New Mexico College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1912,"Standley, Paul Carpenter,      1884 -1963",,English,Page 14
https://www.biodiversitylibrary.org/page/2044498,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/2044497,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/3024887,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/45625998,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 52
https://www.biodiversitylibrary.org/page/45626100,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 93
https://www.biodiversitylibrary.org/page/25803396,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 93
https://www.biodiversitylibrary.org/page/25803347,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 52
https://www.biodiversitylibrary.org/page/60403552,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 17
https://www.biodiversitylibrary.org/page/265620,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 404
https://www.biodiversitylibrary.org/page/49835912,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2012,"Idaho Native Plant Society.       ",v.34:no.4 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/32137879,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.15 1915,English,Page 203
https://www.biodiversitylibrary.org/page/32137968,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.15 1915,English,Page 278
