﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086032,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 673
https://www.biodiversitylibrary.org/page/61614445,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 202
https://www.biodiversitylibrary.org/page/61614443,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 200
https://www.biodiversitylibrary.org/page/62042073,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 7
https://www.biodiversitylibrary.org/page/62042112,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 46
https://www.biodiversitylibrary.org/page/61853584,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.4 (2011:Aug-Sep),English,Page 15
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/53279129,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 196
https://www.biodiversitylibrary.org/page/60967323,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 406
https://www.biodiversitylibrary.org/page/61852948,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 393
https://www.biodiversitylibrary.org/page/61852910,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.10 (2002:Jan),English,Page 451
https://www.biodiversitylibrary.org/page/62134040,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/61180809,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2006,"Australasian Native Orchid Society       ",v.15:no.3 (2006:Mar),English,Page 111
https://www.biodiversitylibrary.org/page/61190278,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/56992352,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 99
