﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/15613332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 598
https://www.biodiversitylibrary.org/page/24255714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/40864647,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 107
https://www.biodiversitylibrary.org/page/13916578,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 254
https://www.biodiversitylibrary.org/page/1955531,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 78
https://www.biodiversitylibrary.org/page/54570447,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 182
https://www.biodiversitylibrary.org/page/54570446,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 181
https://www.biodiversitylibrary.org/page/54570449,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 184
https://www.biodiversitylibrary.org/page/54570445,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 180
https://www.biodiversitylibrary.org/page/54570448,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 183
https://www.biodiversitylibrary.org/page/54570532,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 263
https://www.biodiversitylibrary.org/page/5649383,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 85
https://www.biodiversitylibrary.org/page/5649503,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 136
https://www.biodiversitylibrary.org/page/2176348,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 146
https://www.biodiversitylibrary.org/page/58983670,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 121
https://www.biodiversitylibrary.org/page/58983676,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 127
https://www.biodiversitylibrary.org/page/58983671,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 122
https://www.biodiversitylibrary.org/page/56218794,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 71
https://www.biodiversitylibrary.org/page/56218795,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 72
https://www.biodiversitylibrary.org/page/56218796,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 73
https://www.biodiversitylibrary.org/page/56218726,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 38
https://www.biodiversitylibrary.org/page/31659721,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 73
https://www.biodiversitylibrary.org/page/31659648,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 38
https://www.biodiversitylibrary.org/page/31659719,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 71
https://www.biodiversitylibrary.org/page/31659720,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 72
https://www.biodiversitylibrary.org/page/55817401,Journal,"Papéis avulsos do Departamento de Zoologia  ",São Paulo,A Secretaria,1950,"São Paulo  Departamento de Zoologia     ",v. 9 (1950),Portugese,Page 7
https://www.biodiversitylibrary.org/page/15720078,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 201
https://www.biodiversitylibrary.org/page/15720480,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 571
https://www.biodiversitylibrary.org/page/15674059,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 151
https://www.biodiversitylibrary.org/page/15674498,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 560
https://www.biodiversitylibrary.org/page/15674519,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 581
https://www.biodiversitylibrary.org/page/15674494,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 556
https://www.biodiversitylibrary.org/page/40659521,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 12
https://www.biodiversitylibrary.org/page/50586469,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.51 (1917) [Pycnogonides I],French,
https://www.biodiversitylibrary.org/page/27394925,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 4
https://www.biodiversitylibrary.org/page/27394963,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 38
https://www.biodiversitylibrary.org/page/27394966,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 41
https://www.biodiversitylibrary.org/page/27394965,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 40
https://www.biodiversitylibrary.org/page/51622002,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 2
https://www.biodiversitylibrary.org/page/51621524,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/30140322,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 161
