﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40168772,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 131
https://www.biodiversitylibrary.org/page/24849843,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 172
https://www.biodiversitylibrary.org/page/31076785,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 172
https://www.biodiversitylibrary.org/page/14112637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 372
https://www.biodiversitylibrary.org/page/12346215,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 130
https://www.biodiversitylibrary.org/page/2365159,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 109
https://www.biodiversitylibrary.org/page/2365303,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 117
https://www.biodiversitylibrary.org/page/50951481,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 723
https://www.biodiversitylibrary.org/page/50951523,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 765
https://www.biodiversitylibrary.org/page/50951524,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 766
https://www.biodiversitylibrary.org/page/1294272,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 697
https://www.biodiversitylibrary.org/page/44935200,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/44935241,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 544
https://www.biodiversitylibrary.org/page/12039824,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1899,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.2 (1899),German,Page 697
https://www.biodiversitylibrary.org/page/7069077,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 766
https://www.biodiversitylibrary.org/page/15675249,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 247
https://www.biodiversitylibrary.org/page/30854787,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 541
https://www.biodiversitylibrary.org/page/30854763,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 517
https://www.biodiversitylibrary.org/page/36436193,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 503
https://www.biodiversitylibrary.org/page/36436234,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 544
https://www.biodiversitylibrary.org/page/11973315,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 122
https://www.biodiversitylibrary.org/page/12358247,Book,"...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883  ",Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 543
https://www.biodiversitylibrary.org/page/12358257,Book,"...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883  ",Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 519
https://www.biodiversitylibrary.org/page/57377730,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 7
