﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687282,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 23
https://www.biodiversitylibrary.org/page/11279122,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 246
https://www.biodiversitylibrary.org/page/11482268,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/33502503,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 111
https://www.biodiversitylibrary.org/page/40228344,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 61
https://www.biodiversitylibrary.org/page/768375,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 325
https://www.biodiversitylibrary.org/page/768419,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 369
https://www.biodiversitylibrary.org/page/673427,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 246
https://www.biodiversitylibrary.org/page/51400960,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 246
https://www.biodiversitylibrary.org/page/699124,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 677
https://www.biodiversitylibrary.org/page/51385875,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 678
