﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5498306,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1867,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.24 (1867),French,Page 538
https://www.biodiversitylibrary.org/page/2728849,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Annex (1853-1854),French,Page 136
https://www.biodiversitylibrary.org/page/10938180,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 795
https://www.biodiversitylibrary.org/page/11407197,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1894,,Jahrg.20-21 (1894-1895),German,Page 349
https://www.biodiversitylibrary.org/page/9236185,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1874,"Entomologischer Verein in Stettin.       ",Jahrg.35 (1874),German,Page 295
https://www.biodiversitylibrary.org/page/59854703,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 61
https://www.biodiversitylibrary.org/page/8988745,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 61
https://www.biodiversitylibrary.org/page/33800151,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 47
https://www.biodiversitylibrary.org/page/10943012,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 209
https://www.biodiversitylibrary.org/page/42740904,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 124
https://www.biodiversitylibrary.org/page/14578433,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 124
https://www.biodiversitylibrary.org/page/15757491,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1859,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.8 (1859),French,Page 13
https://www.biodiversitylibrary.org/page/42580298,Book,"Remarques critiques sur diverses espèces d'ichneumons de la collection de feu le professeur J.-L.-C. Gravenhorst, suivies d'un court appendice ichneumonologique  ",Bruxelles,M. Hayes,1858,"Wesmael, Constantin.       ",,French,Page 14
https://www.biodiversitylibrary.org/page/28280363,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 52
https://www.biodiversitylibrary.org/page/31268978,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1866,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.27 (1866),German,Page 242
