﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085542,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 183
https://www.biodiversitylibrary.org/page/25087268,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 1104
https://www.biodiversitylibrary.org/page/58930034,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 877
https://www.biodiversitylibrary.org/page/248213,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 877
https://www.biodiversitylibrary.org/page/5357563,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.17 (1872),French,Page 218
https://www.biodiversitylibrary.org/page/11269940,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/11492065,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 15
https://www.biodiversitylibrary.org/page/2322647,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/2322721,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 175
https://www.biodiversitylibrary.org/page/25751172,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1634
https://www.biodiversitylibrary.org/page/11015519,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 375
https://www.biodiversitylibrary.org/page/38687544,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 37
https://www.biodiversitylibrary.org/page/40390,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 383
https://www.biodiversitylibrary.org/page/52645,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 766
https://www.biodiversitylibrary.org/page/30006003,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 345
https://www.biodiversitylibrary.org/page/24648352,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 552
https://www.biodiversitylibrary.org/page/25637058,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,
https://www.biodiversitylibrary.org/page/25637535,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 449
https://www.biodiversitylibrary.org/page/25637557,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 469
https://www.biodiversitylibrary.org/page/25650340,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 308
https://www.biodiversitylibrary.org/page/25650396,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 364
https://www.biodiversitylibrary.org/page/25916985,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 171
https://www.biodiversitylibrary.org/page/59050539,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 7
https://www.biodiversitylibrary.org/page/59051040,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 694
https://www.biodiversitylibrary.org/page/59178704,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1907,,v.24(1907),English,Page 594
https://www.biodiversitylibrary.org/page/59133741,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1909,,v.25(1908),English,Page 106
https://www.biodiversitylibrary.org/page/6615050,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,
https://www.biodiversitylibrary.org/page/6615043,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,
https://www.biodiversitylibrary.org/page/6615435,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,Page 537
