﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858182,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 150
https://www.biodiversitylibrary.org/page/39207152,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 164
https://www.biodiversitylibrary.org/page/5682450,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 456
https://www.biodiversitylibrary.org/page/2318096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 359
https://www.biodiversitylibrary.org/page/22070532,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 359
https://www.biodiversitylibrary.org/page/39153957,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2601
https://www.biodiversitylibrary.org/page/16625067,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2601
https://www.biodiversitylibrary.org/page/12975263,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2601
https://www.biodiversitylibrary.org/page/21825492,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2601
https://www.biodiversitylibrary.org/page/7226033,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 352
