﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751391,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 32
https://www.biodiversitylibrary.org/page/35154180,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 148
https://www.biodiversitylibrary.org/page/22099734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 247
https://www.biodiversitylibrary.org/page/40911705,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 33
https://www.biodiversitylibrary.org/page/40911725,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 53
https://www.biodiversitylibrary.org/page/1828954,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/13282910,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 514
https://www.biodiversitylibrary.org/page/11099482,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 514
https://www.biodiversitylibrary.org/page/1235577,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 647
https://www.biodiversitylibrary.org/page/3043336,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 244
https://www.biodiversitylibrary.org/page/3043337,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 245
https://www.biodiversitylibrary.org/page/25135701,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 465
https://www.biodiversitylibrary.org/page/51585227,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 647
https://www.biodiversitylibrary.org/page/51585440,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 860
https://www.biodiversitylibrary.org/page/38637499,Book,"Contributions to a monograph of the Amphipoda Hyperiidea  ",Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 63
https://www.biodiversitylibrary.org/page/38637541,Book,"Contributions to a monograph of the Amphipoda Hyperiidea  ",Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Title for Plate IX
https://www.biodiversitylibrary.org/page/38637542,Book,"Contributions to a monograph of the Amphipoda Hyperiidea  ",Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Explanation of Plate IX
https://www.biodiversitylibrary.org/page/38637543,Book,"Contributions to a monograph of the Amphipoda Hyperiidea  ",Stockholm,P. A. Norstedt & söner,1887,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Plate IX
https://www.biodiversitylibrary.org/page/5607790,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 8
https://www.biodiversitylibrary.org/page/5607789,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 9
https://www.biodiversitylibrary.org/page/5607783,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 15
https://www.biodiversitylibrary.org/page/5607935,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 262
https://www.biodiversitylibrary.org/page/2110671,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1901,"Hensen, Victor,      1835 -1924",Bd.2.G.e (Amphipoden),German,Page 124
https://www.biodiversitylibrary.org/page/2110672,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1901,"Hensen, Victor,      1835 -1924",Bd.2.G.e (Amphipoden),German,Page 125
https://www.biodiversitylibrary.org/page/4642437,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 5
https://www.biodiversitylibrary.org/page/4642389,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 49
https://www.biodiversitylibrary.org/page/32147859,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 241
https://www.biodiversitylibrary.org/page/32147863,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/32147866,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans  ","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 248
