﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350679,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 243
https://www.biodiversitylibrary.org/page/8350682,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 246
https://www.biodiversitylibrary.org/page/8350678,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 242
https://www.biodiversitylibrary.org/page/8350680,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 244
https://www.biodiversitylibrary.org/page/51244134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 128
https://www.biodiversitylibrary.org/page/51244141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 133
https://www.biodiversitylibrary.org/page/29869840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 128
https://www.biodiversitylibrary.org/page/29869845,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 133
https://www.biodiversitylibrary.org/page/40066484,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/20077362,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 177
https://www.biodiversitylibrary.org/page/1728640,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 177
https://www.biodiversitylibrary.org/page/18331671,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 177
https://www.biodiversitylibrary.org/page/10780076,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 808
https://www.biodiversitylibrary.org/page/10780081,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 813
https://www.biodiversitylibrary.org/page/10780083,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 815
https://www.biodiversitylibrary.org/page/60031198,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 407
https://www.biodiversitylibrary.org/page/12044196,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 32
https://www.biodiversitylibrary.org/page/12044283,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 96
https://www.biodiversitylibrary.org/page/12044286,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 99
https://www.biodiversitylibrary.org/page/12044284,Book,"The Gorgonacea of the Siboga expedition  ",Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 97
https://www.biodiversitylibrary.org/page/20264625,Journal,"Proceedings  ",Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 273
https://www.biodiversitylibrary.org/page/30951029,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 50
https://www.biodiversitylibrary.org/page/2082265,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/2082026,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/12702012,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/12701853,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/2224697,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 24
https://www.biodiversitylibrary.org/page/1865820,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 303
https://www.biodiversitylibrary.org/page/35833081,Journal,"Return / British Museum  ",London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 107
https://www.biodiversitylibrary.org/page/49517139,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 465
