﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15995748,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 737
https://www.biodiversitylibrary.org/page/15995752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 741
https://www.biodiversitylibrary.org/page/15995754,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 743
https://www.biodiversitylibrary.org/page/16048214,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 227
https://www.biodiversitylibrary.org/page/16048215,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 228
https://www.biodiversitylibrary.org/page/16048217,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 230
https://www.biodiversitylibrary.org/page/40570926,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 98
https://www.biodiversitylibrary.org/page/40570931,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2009,"Herbario HAO.       ",v.16:no.1-2 (2009),Spanish,Page 103
https://www.biodiversitylibrary.org/page/62031202,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 60
https://www.biodiversitylibrary.org/page/39562681,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 159
https://www.biodiversitylibrary.org/page/54976312,Book,Plant lists : Bolivia,,,1906,"Buchtien, Otto,      1859 -1946",,,Seq. 3
https://www.biodiversitylibrary.org/page/2372899,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 416
https://www.biodiversitylibrary.org/page/2372897,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 418
https://www.biodiversitylibrary.org/page/2372875,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 427
