﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086184,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 825
https://www.biodiversitylibrary.org/page/51282585,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51282588,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.12 (1990),Spanish,Page 3
https://www.biodiversitylibrary.org/page/31754692,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LVII
https://www.biodiversitylibrary.org/page/59835577,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 303
https://www.biodiversitylibrary.org/page/59835583,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 309
https://www.biodiversitylibrary.org/page/59835582,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 308
https://www.biodiversitylibrary.org/page/59831290,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 78
https://www.biodiversitylibrary.org/page/59839168,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 218
https://www.biodiversitylibrary.org/page/4468981,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1961,"New York Botanical Garden       ",v.24 (1960-1964),English,Page 25
https://www.biodiversitylibrary.org/page/53591175,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 202
https://www.biodiversitylibrary.org/page/53591207,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 234
https://www.biodiversitylibrary.org/page/24951033,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 350
https://www.biodiversitylibrary.org/page/24957092,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 773
https://www.biodiversitylibrary.org/page/24956811,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 492
https://www.biodiversitylibrary.org/page/24956705,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 386
https://www.biodiversitylibrary.org/page/24941007,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 982
https://www.biodiversitylibrary.org/page/24964977,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1101
https://www.biodiversitylibrary.org/page/24964900,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1024
https://www.biodiversitylibrary.org/page/45365586,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 630
https://www.biodiversitylibrary.org/page/45364994,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 7
https://www.biodiversitylibrary.org/page/45365250,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 302
https://www.biodiversitylibrary.org/page/28281910,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.15=no.43-45 (1853),English,Page 323
https://www.biodiversitylibrary.org/page/36447409,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1866,"Silliman, Benjamin,      1779 -1864",ser.2:v.41=no.121-123 (1866),English,Page 413
https://www.biodiversitylibrary.org/page/5749825,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 280
