﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10288112,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 157
https://www.biodiversitylibrary.org/page/356614,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 244
https://www.biodiversitylibrary.org/page/33547345,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 416
https://www.biodiversitylibrary.org/page/42382455,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 294
https://www.biodiversitylibrary.org/page/48297128,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 935
https://www.biodiversitylibrary.org/page/48297130,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1978,"Bombay Natural History Society.       ",v.75 (1978:Dec.),English,Page 937
https://www.biodiversitylibrary.org/page/43947151,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 106
https://www.biodiversitylibrary.org/page/28307251,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 148
https://www.biodiversitylibrary.org/page/28307253,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 150
https://www.biodiversitylibrary.org/page/28307613,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 505
https://www.biodiversitylibrary.org/page/28307615,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 507
https://www.biodiversitylibrary.org/page/28840239,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 150
https://www.biodiversitylibrary.org/page/28840608,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 507
https://www.biodiversitylibrary.org/page/13054193,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.59 (1985-1986),English,Page 299
https://www.biodiversitylibrary.org/page/37562943,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
