﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488452,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31488444,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31035900,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/11355759,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 499
https://www.biodiversitylibrary.org/page/11355892,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 632
https://www.biodiversitylibrary.org/page/35672159,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 670
https://www.biodiversitylibrary.org/page/8234392,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 82
https://www.biodiversitylibrary.org/page/13470560,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 108
https://www.biodiversitylibrary.org/page/35982393,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 108
https://www.biodiversitylibrary.org/page/19267558,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 92
https://www.biodiversitylibrary.org/page/16571341,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1848,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 14 (1848),German,Page 101
https://www.biodiversitylibrary.org/page/6321675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 333
https://www.biodiversitylibrary.org/page/6377406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 61
https://www.biodiversitylibrary.org/page/33229438,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 388
https://www.biodiversitylibrary.org/page/56188944,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1894,"Avicultural Society.       ",Index 1894-1930,English,Page 94
https://www.biodiversitylibrary.org/page/56381469,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 150
https://www.biodiversitylibrary.org/page/56381468,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 149
https://www.biodiversitylibrary.org/page/56284080,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 8
https://www.biodiversitylibrary.org/page/56284086,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 14
https://www.biodiversitylibrary.org/page/56284088,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 16
https://www.biodiversitylibrary.org/page/56284084,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 12
https://www.biodiversitylibrary.org/page/56284087,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 15
https://www.biodiversitylibrary.org/page/56240884,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 140
https://www.biodiversitylibrary.org/page/56240883,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 139
https://www.biodiversitylibrary.org/page/56294019,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 150
https://www.biodiversitylibrary.org/page/56294022,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 153
https://www.biodiversitylibrary.org/page/56294020,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 151
https://www.biodiversitylibrary.org/page/56294023,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 154
https://www.biodiversitylibrary.org/page/56237777,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 31
https://www.biodiversitylibrary.org/page/56237772,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 26
https://www.biodiversitylibrary.org/page/56237781,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/56237779,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 33
https://www.biodiversitylibrary.org/page/8843087,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 97
