﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40592000,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/40592003,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 210
https://www.biodiversitylibrary.org/page/40591992,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/40591999,Journal,"Bulletin  ","Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 214
https://www.biodiversitylibrary.org/page/40592134,Journal,"Bulletin  ","Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 223
https://www.biodiversitylibrary.org/page/40592980,Journal,"Bulletin  ","Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 312
https://www.biodiversitylibrary.org/page/40481693,Journal,"Bulletin  ","Loughton, Essex",the Society,2009,"British Pteridological Society.       ",v.7:no.2 (2009),English,Page 140
https://www.biodiversitylibrary.org/page/46958432,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 203
https://www.biodiversitylibrary.org/page/59943742,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 328
https://www.biodiversitylibrary.org/page/59943803,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 389
https://www.biodiversitylibrary.org/page/59943884,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 470
https://www.biodiversitylibrary.org/page/59944231,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 817
https://www.biodiversitylibrary.org/page/54839928,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.2 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/54806967,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/54807629,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.3 (2013),English,Page 85
https://www.biodiversitylibrary.org/page/54805489,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2014,"Hardy Fern Foundation.       ",v.24:no.1 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/54821126,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2014,"Hardy Fern Foundation.       ",v.24:no.3 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/54833718,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.1 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/54821107,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.3 (2015),English,Page 55
https://www.biodiversitylibrary.org/page/54808698,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2015,"Hardy Fern Foundation.       ",v.25:no.4 (2015),English,Page 69
https://www.biodiversitylibrary.org/page/54806017,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.1 (2016),English,Page 19
