﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1413056,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/1478004,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 126
https://www.biodiversitylibrary.org/page/1477987,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/1478109,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 128
https://www.biodiversitylibrary.org/page/12103046,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 153
https://www.biodiversitylibrary.org/page/60851706,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 33
https://www.biodiversitylibrary.org/page/60851708,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 32
https://www.biodiversitylibrary.org/page/60851686,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 52
https://www.biodiversitylibrary.org/page/60851689,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 49
https://www.biodiversitylibrary.org/page/60851698,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 40
https://www.biodiversitylibrary.org/page/60851704,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 34
https://www.biodiversitylibrary.org/page/60851688,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 50
https://www.biodiversitylibrary.org/page/60851691,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 47
