﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12874401,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,
https://www.biodiversitylibrary.org/page/12874602,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 200
https://www.biodiversitylibrary.org/page/12874605,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 203
https://www.biodiversitylibrary.org/page/12874606,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 204
https://www.biodiversitylibrary.org/page/48586405,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 348
https://www.biodiversitylibrary.org/page/48845853,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.2(2012),English,Page 678
https://www.biodiversitylibrary.org/page/33339188,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.1 (1999:Spring),English,Page 39
https://www.biodiversitylibrary.org/page/33339190,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.1 (1999:Spring),English,Page 41
https://www.biodiversitylibrary.org/page/33339191,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.1 (1999:Spring),English,Page 42
https://www.biodiversitylibrary.org/page/54696297,Journal,Maryland naturalist,"Baltimore, Md",The Society,2001,"Natural History Society of Maryland       ",v.44:no.2 (2001:Winter),English,Page 61
https://www.biodiversitylibrary.org/page/639890,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 71
https://www.biodiversitylibrary.org/page/47218833,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 468
https://www.biodiversitylibrary.org/page/47218851,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2012,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.94 (2012),English,Page 486
https://www.biodiversitylibrary.org/page/32861171,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 485
https://www.biodiversitylibrary.org/page/9302537,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 355
https://www.biodiversitylibrary.org/page/9302538,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 356
https://www.biodiversitylibrary.org/page/9302987,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 802
https://www.biodiversitylibrary.org/page/62251849,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 39
