﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62937138,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 29
https://www.biodiversitylibrary.org/page/63071638,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/28462368,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1906,"Kebun Raya Indonesia.       ",v.20 (1906),English,Page 38
https://www.biodiversitylibrary.org/page/16167138,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 829
https://www.biodiversitylibrary.org/page/57941537,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 16
https://www.biodiversitylibrary.org/page/57941581,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 71
https://www.biodiversitylibrary.org/page/57943277,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 13
https://www.biodiversitylibrary.org/page/61243709,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.5 (1985:Jun.),English,Page 127
https://www.biodiversitylibrary.org/page/63482843,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 190
https://www.biodiversitylibrary.org/page/55313420,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 391
https://www.biodiversitylibrary.org/page/127149,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 642
https://www.biodiversitylibrary.org/page/42874371,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 642
https://www.biodiversitylibrary.org/page/35944105,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/35944106,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 16
https://www.biodiversitylibrary.org/page/35851296,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.3 (1923),German,Page 57
https://www.biodiversitylibrary.org/page/63375669,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 32
https://www.biodiversitylibrary.org/page/43999643,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/43999681,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/62809425,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 165
https://www.biodiversitylibrary.org/page/16483802,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 119
https://www.biodiversitylibrary.org/page/761212,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 53
https://www.biodiversitylibrary.org/page/57517450,Journal,Growing Native Plants,Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,
https://www.biodiversitylibrary.org/page/57517458,Journal,Growing Native Plants,Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 209
https://www.biodiversitylibrary.org/page/57514386,Journal,Growing Native Plants,Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,
https://www.biodiversitylibrary.org/page/57514394,Journal,Growing Native Plants,Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,Page 209
https://www.biodiversitylibrary.org/page/57503214,Journal,Growing Native Plants,Canberra,A.G.P.S,1983,"Australian National Botanic Gardens.       ",no.12 (1983),English,
https://www.biodiversitylibrary.org/page/57516917,Journal,Growing Native Plants,Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,
https://www.biodiversitylibrary.org/page/58946736,Journal,Growing Native Plants,Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,
https://www.biodiversitylibrary.org/page/60447996,Book,How to know Western Australian wildflowers : a key to the flora of the extratropical regions of Western Australia,Nedlands,University of Western Australia Press,1900,"Grieve, Brian John      1907 -1997",,English,Page 10
https://www.biodiversitylibrary.org/page/12323069,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 398
https://www.biodiversitylibrary.org/page/58682683,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 26
https://www.biodiversitylibrary.org/page/54085132,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 80
https://www.biodiversitylibrary.org/page/54019251,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 185
https://www.biodiversitylibrary.org/page/54037622,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 331
https://www.biodiversitylibrary.org/page/45108956,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page lvii
https://www.biodiversitylibrary.org/page/58087008,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1965,"Muséum national d'histoire naturelle (France)       ",t.16:no.1 (1965),French,p. 122
https://www.biodiversitylibrary.org/page/63070426,Book,"Monthly catalog, April, 1958 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/62937003,Book,"Monthly catalog, December, 1957 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 6
https://www.biodiversitylibrary.org/page/63070229,Book,"Monthly catalog, December, 1958 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 9
https://www.biodiversitylibrary.org/page/63117335,Book,"Monthly catalog, February, 1958 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 8
https://www.biodiversitylibrary.org/page/63360275,Book,"Monthly catalog, February 1959 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/63070184,Book,"Monthly catalog, January, 1958 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63360968,Book,"Monthly catalog, January, 1959 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 8
https://www.biodiversitylibrary.org/page/63071138,Book,"Monthly catalog, July and August, 1958 : pot grown lining out stock in 2 1/4 and 3"" pots","Monrovia, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63072099,Book,"Monthly catalog, June, 1958 : pot grown lining out stock in 2 1/4 and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/63361006,Book,"Monthly catalog, March 1959 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 8
https://www.biodiversitylibrary.org/page/63070768,Book,"Monthly catalog, May, 1958 : pot grown lining out stock in 2 1/4 and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63360331,Book,"Monthly catalog, May 1959 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 9
https://www.biodiversitylibrary.org/page/63069545,Book,"Monthly catalog, November, 1958 : pot grown lining out stock in 2 1/4"" and 3"" pots","Monrovia, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 9
https://www.biodiversitylibrary.org/page/62937287,Book,"Monthly catalog, October, 1957 : complete list of container grown ornamentals","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/63072128,Book,"Monthly catalog, October, 1958 : pot grown lining out stock in 2 1/4"" and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 8
https://www.biodiversitylibrary.org/page/63070532,Book,"Monthly catalog, September, 1958 : pot grown lining out stock in 2 1/4 and 3"" pots","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 8
https://www.biodiversitylibrary.org/page/63070009,Book,"Monthly catalog, spring 1958 : complete list of pot grown and container grown ornamentals","Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 11
https://www.biodiversitylibrary.org/page/16782177,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 7-8",German,Page 95
https://www.biodiversitylibrary.org/page/28792030,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 215
https://www.biodiversitylibrary.org/page/60016470,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2019,"Western Australia.  Department of Agriculture     ",v.30 (2019),English,Page 132
https://www.biodiversitylibrary.org/page/39083631,Book,Ornamental plants for low-elevation desert areas of southern California,"Berkeley, Cal",California Agricultural Experiment Station,1955,"Mathias, Mildred Esther,      1906 -",B0750,English,Page 32
https://www.biodiversitylibrary.org/page/40175021,Book,Ornamentals for low-elevation desert areas of southern California,"[Berkeley, Calif.]","Division of Agricultural Sciences, University of California",1961,"Mathias, Mildred Esther,      1906 -",C496,English,Page 32
