﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587323,Journal,"Abeille : journal d'entomologie  ",Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 40
https://www.biodiversitylibrary.org/page/28311078,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 115
https://www.biodiversitylibrary.org/page/3394151,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 83
https://www.biodiversitylibrary.org/page/12279099,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page CXXVII
https://www.biodiversitylibrary.org/page/35618781,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 153
https://www.biodiversitylibrary.org/page/33933682,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 674
https://www.biodiversitylibrary.org/page/32543380,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 674
https://www.biodiversitylibrary.org/page/9748487,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 72
https://www.biodiversitylibrary.org/page/3489787,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 135
https://www.biodiversitylibrary.org/page/3489793,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 141
https://www.biodiversitylibrary.org/page/3374886,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 111
https://www.biodiversitylibrary.org/page/1474739,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 111
https://www.biodiversitylibrary.org/page/1476474,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 30
