﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25465139,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 6 (1st edition),English,Page 17
https://www.biodiversitylibrary.org/page/8166223,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 53
https://www.biodiversitylibrary.org/page/7906262,Journal,Bulletin,Washington,G.P.O,19143,"United States National Museum       ",no.85 (1914),English,Page 153
https://www.biodiversitylibrary.org/page/364495,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 94
https://www.biodiversitylibrary.org/page/31689457,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 397
https://www.biodiversitylibrary.org/page/5916428,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 193
https://www.biodiversitylibrary.org/page/20316208,Book,The essentials of botany,New York,H. Holt and company,1914,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 107
https://www.biodiversitylibrary.org/page/5994253,Journal,Experiment station record,Washington,G.P.O,1891,"United States.  Office of Experiment Stations.     ","3, 1891-1892",English,Page 522
https://www.biodiversitylibrary.org/page/7379744,Book,Ferns and flowering plants of South Dakota,Brookings,"U.S. Experiment Station, South Dakota",1899,"Saunders, De Alton,      1870 -1940",,English,Page 156
https://www.biodiversitylibrary.org/page/7428544,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 20
https://www.biodiversitylibrary.org/page/17322075,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 20
https://www.biodiversitylibrary.org/page/30583723,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 338
https://www.biodiversitylibrary.org/page/28528131,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 341
https://www.biodiversitylibrary.org/page/25626072,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1896,,v.49 1896,English,Page 80
https://www.biodiversitylibrary.org/page/25618679,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 507
https://www.biodiversitylibrary.org/page/25656137,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 419
https://www.biodiversitylibrary.org/page/26131439,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 217
https://www.biodiversitylibrary.org/page/7799085,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/7934614,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 522
https://www.biodiversitylibrary.org/page/6830010,Journal,Hardwood record,Chicago,Hardwood Co,1916,,"42, 1916-1917",English,Page 625
https://www.biodiversitylibrary.org/page/46231404,Book,"Hardy cacti, Colorado shrubs and plants : wholesale catalogue","Boulder, Colo",D.M. Andrews,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/47355327,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",Index,English,Page 28
https://www.biodiversitylibrary.org/page/47354427,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 533
https://www.biodiversitylibrary.org/page/21712061,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 533
