﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42645837,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 95
https://www.biodiversitylibrary.org/page/39584763,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 8
https://www.biodiversitylibrary.org/page/21179434,Book,"The book of evergreens, a practical treatise on the coniferae, or cone-bearing plants  ",New York,O. Judd,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 179
https://www.biodiversitylibrary.org/page/16865349,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 179
https://www.biodiversitylibrary.org/page/3616173,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 133
https://www.biodiversitylibrary.org/page/28699768,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 363
https://www.biodiversitylibrary.org/page/14343667,Book,"Die Coniferen :nach Lambert, Loudon und Anderen  ",Wien [Vienna],In Commission der F. Beck'schen Universitäts-Buchhandlung,1841,"Antoine, Franz,      1815 -1886",pts. 1-11,German,Tab. XXXI
https://www.biodiversitylibrary.org/page/16906685,Book,"The conifers and taxads of Japan. Issued December 30, 1916  ",Cambridge,University Press,1916,"Wilson, Ernest Henry,      1876 -1930",,English,Page 57
https://www.biodiversitylibrary.org/page/36513954,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",1,German,Page 135
https://www.biodiversitylibrary.org/page/26047005,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 823
https://www.biodiversitylibrary.org/page/18738059,Book,"Handbuch der Nadelholzkunde; Systematik, Beschreibung, Verwendung und Kultur der Ginkgoaceen, Freiland-Coniferen und Gnetaceen, für Gärtner.  Forstleute und Botaniker  ",Berlin,P. Parey,1909,"Beissner, Ludwig,      1843 -1927",,German,Page 147
https://www.biodiversitylibrary.org/page/10538687,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 720
https://www.biodiversitylibrary.org/page/59118134,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1852,,v.2(1852),French,Page 38
https://www.biodiversitylibrary.org/page/43580456,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 210
https://www.biodiversitylibrary.org/page/231046,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 518
https://www.biodiversitylibrary.org/page/46102635,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 69
https://www.biodiversitylibrary.org/page/23109808,Book,"Pamphlets on forestry in Japan  ",,,1900,,2,English,Page 57
https://www.biodiversitylibrary.org/page/11264952,Journal,"Proceedings of the Royal Horticultural Society London  ",London,Royal Horticultural Society,1862,,v.2 (1862),,Page 409
https://www.biodiversitylibrary.org/page/14580078,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1898,"Sargent, Charles Sprague,      1841 -1927",v.12 (1898),English,Page 102
https://www.biodiversitylibrary.org/page/14580128,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1898,"Sargent, Charles Sprague,      1841 -1927",v.12 (1898),English,Page 143
https://www.biodiversitylibrary.org/page/14907565,Book,"The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico  ",Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 137
https://www.biodiversitylibrary.org/page/15192015,Book,"Synopsis coniferarum  ",Sangalli,Apud Scheitlin & Zollikofer,1847,"Endlicher, Stephan,      1804 -1849",1847,Latin,Page 366
