﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113702,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/24344000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 234
https://www.biodiversitylibrary.org/page/52457464,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 235
https://www.biodiversitylibrary.org/page/55110598,Book,"Annotated checklist of recent land mammals of Texas, 1998  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Clyde,      1935 -",no.182 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/57826647,Book,"Annotated checklist of recent land mammals of Texas, 2008  ","Lubbock, TX","Natural Science Research Laboratory, Museum of Texas Tech University",2008,"Jones, Clyde,      1935 -",no.278 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/55101687,Book,"Annotated checklist of the recent mammals of Colorado  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/43558440,Book,"Annotated prairie dog bibliography, 1973 to 1985  ","Billings, Mont",U.S. Bureau of Land Management,1986,"U.S. Fish and Wildlife Service       ",1986,English,Page 18
https://www.biodiversitylibrary.org/page/27908191,Journal,"Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution  ",Washington,G.P.O,1887,"Smithsonian Institution.  Bureau of Ethnology     ",5th (1883-1884),English,Page 400
https://www.biodiversitylibrary.org/page/13887880,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 72
https://www.biodiversitylibrary.org/page/13717218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 18
https://www.biodiversitylibrary.org/page/6202972,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6373365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 422
https://www.biodiversitylibrary.org/page/13342336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 235
https://www.biodiversitylibrary.org/page/14193792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 345
