﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323017,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 221
https://www.biodiversitylibrary.org/page/6323020,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 224
https://www.biodiversitylibrary.org/page/40656171,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,
https://www.biodiversitylibrary.org/page/40656388,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 178
https://www.biodiversitylibrary.org/page/40656389,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.25 (1927-1929),English,Page 179
https://www.biodiversitylibrary.org/page/40855200,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 791
https://www.biodiversitylibrary.org/page/40855227,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 818
https://www.biodiversitylibrary.org/page/40855235,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 826
https://www.biodiversitylibrary.org/page/52154954,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/52154919,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 46
https://www.biodiversitylibrary.org/page/52154920,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/6321548,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 206
https://www.biodiversitylibrary.org/page/6408302,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 343
https://www.biodiversitylibrary.org/page/6239442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 82
https://www.biodiversitylibrary.org/page/6377248,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 359
https://www.biodiversitylibrary.org/page/13342438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 337
https://www.biodiversitylibrary.org/page/15115315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 210
https://www.biodiversitylibrary.org/page/14109867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 238
https://www.biodiversitylibrary.org/page/14440090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 88
https://www.biodiversitylibrary.org/page/59778522,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1937,"Muséum national d'histoire naturelle (France)       ",ser.6:t.14 (1937),French,p. 55
https://www.biodiversitylibrary.org/page/59781727,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 7
https://www.biodiversitylibrary.org/page/44272850,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,
https://www.biodiversitylibrary.org/page/44272878,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 27
https://www.biodiversitylibrary.org/page/44272886,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 35
https://www.biodiversitylibrary.org/page/44272887,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 36
https://www.biodiversitylibrary.org/page/44272888,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 37
https://www.biodiversitylibrary.org/page/44272890,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 39
https://www.biodiversitylibrary.org/page/44272891,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 40
https://www.biodiversitylibrary.org/page/44272892,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,Page 41
https://www.biodiversitylibrary.org/page/44272969,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1995,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.3 (1995),Spanish,
https://www.biodiversitylibrary.org/page/45386761,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 426
https://www.biodiversitylibrary.org/page/45356984,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 366
