﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54569601,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/54569417,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 190
https://www.biodiversitylibrary.org/page/54569600,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/54569419,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 192
https://www.biodiversitylibrary.org/page/54569418,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden  ",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,Page 191
https://www.biodiversitylibrary.org/page/10407623,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 36
https://www.biodiversitylibrary.org/page/10407618,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 31
https://www.biodiversitylibrary.org/page/58532866,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 271
https://www.biodiversitylibrary.org/page/405626,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 84
https://www.biodiversitylibrary.org/page/15439668,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti  ",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 84
https://www.biodiversitylibrary.org/page/59268383,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto  ",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 165
https://www.biodiversitylibrary.org/page/12806688,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 258
https://www.biodiversitylibrary.org/page/12806601,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 171
https://www.biodiversitylibrary.org/page/12806607,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 177
https://www.biodiversitylibrary.org/page/12806600,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 170
https://www.biodiversitylibrary.org/page/12806686,Book,"Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati  ",Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 256
https://www.biodiversitylibrary.org/page/26115664,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.3 (1838),English,Page 1602
https://www.biodiversitylibrary.org/page/16625524,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1602
https://www.biodiversitylibrary.org/page/21824475,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",3,English,Page 1602
https://www.biodiversitylibrary.org/page/30030494,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 314
https://www.biodiversitylibrary.org/page/39584869,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 76
https://www.biodiversitylibrary.org/page/54014850,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død  ",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 88
https://www.biodiversitylibrary.org/page/54014851,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død  ",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 89
https://www.biodiversitylibrary.org/page/628648,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 176
https://www.biodiversitylibrary.org/page/33571248,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.6,French,Page 395
https://www.biodiversitylibrary.org/page/404117,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 117
https://www.biodiversitylibrary.org/page/43638494,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 117
https://www.biodiversitylibrary.org/page/52667749,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 117
https://www.biodiversitylibrary.org/page/21139080,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1  ",Stockholm,Aktiebolaget Ljus,1922,"Linné, Carl von,      1707 -1778",Afd.1:del 8 (1922),Swedish,Page 106
https://www.biodiversitylibrary.org/page/48147533,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty  ",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
