﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39054195,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 360
https://www.biodiversitylibrary.org/page/39054193,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 358
https://www.biodiversitylibrary.org/page/39191618,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 138
https://www.biodiversitylibrary.org/page/40476265,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 460
https://www.biodiversitylibrary.org/page/40476280,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 475
https://www.biodiversitylibrary.org/page/40476302,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 497
https://www.biodiversitylibrary.org/page/40476182,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 377
https://www.biodiversitylibrary.org/page/40476279,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 474
https://www.biodiversitylibrary.org/page/41071236,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 194
https://www.biodiversitylibrary.org/page/41071051,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/41071216,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 174
https://www.biodiversitylibrary.org/page/41071219,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 177
