﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085845,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 486
https://www.biodiversitylibrary.org/page/63284779,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 112
https://www.biodiversitylibrary.org/page/27997404,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 129
https://www.biodiversitylibrary.org/page/28310206,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 43
https://www.biodiversitylibrary.org/page/28310222,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 59
https://www.biodiversitylibrary.org/page/641164,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 432
https://www.biodiversitylibrary.org/page/641163,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 431
https://www.biodiversitylibrary.org/page/642204,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 140
https://www.biodiversitylibrary.org/page/642205,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 141
https://www.biodiversitylibrary.org/page/642200,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 136
