﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7213273,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 83
https://www.biodiversitylibrary.org/page/54946595,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 89
https://www.biodiversitylibrary.org/page/9419379,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 81
https://www.biodiversitylibrary.org/page/21483359,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843  ",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/49918524,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 310
https://www.biodiversitylibrary.org/page/24706475,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 310
https://www.biodiversitylibrary.org/page/19663451,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 446
https://www.biodiversitylibrary.org/page/41502532,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 285
https://www.biodiversitylibrary.org/page/46179832,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,85
https://www.biodiversitylibrary.org/page/49117825,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons (1850),French,Page 85
https://www.biodiversitylibrary.org/page/39202940,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 262
https://www.biodiversitylibrary.org/page/1106271,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 262
https://www.biodiversitylibrary.org/page/38477574,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/25163355,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page xi
https://www.biodiversitylibrary.org/page/25163520,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 175
https://www.biodiversitylibrary.org/page/57253995,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 500
https://www.biodiversitylibrary.org/page/57253997,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 502
https://www.biodiversitylibrary.org/page/57259256,Book,"A history of British fishes  ",London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 298
https://www.biodiversitylibrary.org/page/32072957,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1 (1836),English,Page 298
https://www.biodiversitylibrary.org/page/23380667,Book,"A history of British fishes  ",London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 298
https://www.biodiversitylibrary.org/page/22127187,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 298
https://www.biodiversitylibrary.org/page/20131836,Book,"A history of the earth and animated nature  ",Glasgow,A. Fullarton,1840,"Brown, Thomas,      1785 -1862",v.4:pt.2,English,Page 615
https://www.biodiversitylibrary.org/page/9665680,Book,"An introduction to the natural history of fishes : being the article ""Ichthyology,"" from ... the Encyclopædia Britannica / by James Wilson  ","Edinburgh, etc","Adam and Charles Black, [et al.]",1838,"Wilson, James,      1795 -1856",,English,Page 8
https://www.biodiversitylibrary.org/page/13553141,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 23
https://www.biodiversitylibrary.org/page/53714591,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/35666515,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838) [Lacks:Pl.XIV],English,Page 444
https://www.biodiversitylibrary.org/page/49334862,Book,"A manual of British vertebrate animals, or, Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands, including the domesticated, naturalized, and extirpated species : the whole systematically aranged  ",Cambridge,"Printed at the Pitt Press, by John Smith, sold by J. & J.J. Deighton",1835,"Jenyns, Leonard,      1800 -1893",v.2 c.1,English,Page 399
https://www.biodiversitylibrary.org/page/56673101,Book,"A manual of British vertebrate animals; or, Descriptions of all the animals belonging to the classes, mammalia, aves, reptilia, amphibia, and pisces  ",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton, and T. Stevenson",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 399
https://www.biodiversitylibrary.org/page/18219584,Book,"A manual of British vertebrate animals: or Descriptions of all the animals belonging to the classes, Mammalia, Aves, Reptilia, Amphibia, and Pisces, which have been hitherto observed in the British Islands: including the domesticated, naturalized, and extirpated species: the whole systematically arranged  ",Cambridge,"Printed by J. Smith, sold by J. & J.J. Deighton; [etc., etc.]",1835,"Jenyns, Leonard,      1800 -1893",,English,Page 399
https://www.biodiversitylibrary.org/page/35485095,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1838,"Wernerian Natural History Society.       ",v.7-8 (1838),,Page 249
https://www.biodiversitylibrary.org/page/50472595,Book,"The natural history of Ireland  ",London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 127
https://www.biodiversitylibrary.org/page/2512702,Journal,"Natural history review  ",Dublin ; London,,,,2,,Page 11
https://www.biodiversitylibrary.org/page/6352862,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 287
https://www.biodiversitylibrary.org/page/6352829,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 266
https://www.biodiversitylibrary.org/page/13846278,Book,"Prize essay on the natural and economical history of the fishes marine, fluviatile, and lacustrine, of the river district of the Firth of Forth  ",Edinburgh,A. and C. Black,1838,"Parnell, Richard,      1810 -1882",,English,Page 261
https://www.biodiversitylibrary.org/page/12047766,Book,"The zoologist's text-book, embracing the characters of the classes, orders, and genera, of almost the whole animal kingdom ...  ",Glasgow,"A. Fullarton, & co.; [etc., etc.]",1833,"Brown, Thomas,      1785 -1862",v.1 (1833) [Text],English,Page 349
