﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405518,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 294
https://www.biodiversitylibrary.org/page/13260297,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 39
https://www.biodiversitylibrary.org/page/13260316,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/13260300,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/13260298,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/46057539,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/46057520,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 39
https://www.biodiversitylibrary.org/page/46057523,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/46057521,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/12954965,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 218
https://www.biodiversitylibrary.org/page/13204346,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 644
https://www.biodiversitylibrary.org/page/32540311,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 21
https://www.biodiversitylibrary.org/page/32540405,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 113
https://www.biodiversitylibrary.org/page/32540495,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 203
https://www.biodiversitylibrary.org/page/1772873,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1920,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 19 (bd. 35) (1920),German,Page 619
https://www.biodiversitylibrary.org/page/6948634,Book,"Proceedings of the S-19 workshop in phytonematology, 1957  ",Auburn? Ala,,1958,"Cairns, Eldon James,      1920 -",,English,Page 2
https://www.biodiversitylibrary.org/page/13870776,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1921,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.23:pt.1(1921),English,Page 244
https://www.biodiversitylibrary.org/page/46500311,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 39
https://www.biodiversitylibrary.org/page/46500312,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 40
https://www.biodiversitylibrary.org/page/10702761,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 173
https://www.biodiversitylibrary.org/page/41153363,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 502
https://www.biodiversitylibrary.org/page/48622925,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1917,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.58-63 (1917-1922),German,Page 111
https://www.biodiversitylibrary.org/page/9964554,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1881,"Nederlandsche dierkundige vereeniging.       ",d.5 (1881),Dutch,Page 53
