﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5513169,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 359
https://www.biodiversitylibrary.org/page/5512842,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 40
https://www.biodiversitylibrary.org/page/1576460,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 213
https://www.biodiversitylibrary.org/page/13914683,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 325
https://www.biodiversitylibrary.org/page/39417964,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/39417978,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 51
https://www.biodiversitylibrary.org/page/1553334,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 263
https://www.biodiversitylibrary.org/page/5850294,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 770
https://www.biodiversitylibrary.org/page/5850468,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 925
https://www.biodiversitylibrary.org/page/32368598,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/32368955,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 370
https://www.biodiversitylibrary.org/page/32368958,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 373
https://www.biodiversitylibrary.org/page/32368596,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/32368591,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/32368954,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 369
https://www.biodiversitylibrary.org/page/32368957,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 372
https://www.biodiversitylibrary.org/page/32368944,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 359
https://www.biodiversitylibrary.org/page/32368597,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 12
https://www.biodiversitylibrary.org/page/32368937,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 352
