﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59368952,Book,1979 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Oil Shale Co,1980,"Geological Survey (U.S.).  Area Oil Shale Supervisor's Office.     ",v. 2,English,Page 237
https://www.biodiversitylibrary.org/page/59371004,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 171
https://www.biodiversitylibrary.org/page/59371006,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 173
https://www.biodiversitylibrary.org/page/59371008,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 175
https://www.biodiversitylibrary.org/page/59371010,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 177
https://www.biodiversitylibrary.org/page/59371019,Book,1980 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 186
https://www.biodiversitylibrary.org/page/59246711,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 12
https://www.biodiversitylibrary.org/page/59246713,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 14
https://www.biodiversitylibrary.org/page/59246716,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 17
https://www.biodiversitylibrary.org/page/59246718,Book,1981 C.B. annual report,"Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 19
https://www.biodiversitylibrary.org/page/10085641,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 136
https://www.biodiversitylibrary.org/page/23175043,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xxiii
https://www.biodiversitylibrary.org/page/27236559,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/27236981,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 249
https://www.biodiversitylibrary.org/page/20750332,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 230
https://www.biodiversitylibrary.org/page/39633729,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 76
https://www.biodiversitylibrary.org/page/38373168,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/52401655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 74
https://www.biodiversitylibrary.org/page/52401907,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 326
https://www.biodiversitylibrary.org/page/52402020,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 409
https://www.biodiversitylibrary.org/page/36265538,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 489
https://www.biodiversitylibrary.org/page/15678315,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 749
https://www.biodiversitylibrary.org/page/15678321,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 755
https://www.biodiversitylibrary.org/page/15678334,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 768
https://www.biodiversitylibrary.org/page/28042845,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 99
https://www.biodiversitylibrary.org/page/5412350,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 119
https://www.biodiversitylibrary.org/page/59701344,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/18857817,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/55905309,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.2 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/59135819,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 30
https://www.biodiversitylibrary.org/page/63089829,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.2 (2022),English,Page 29
https://www.biodiversitylibrary.org/page/12694911,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 42
https://www.biodiversitylibrary.org/page/12695279,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,
https://www.biodiversitylibrary.org/page/46849942,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 96
https://www.biodiversitylibrary.org/page/46849945,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 99
https://www.biodiversitylibrary.org/page/46849948,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 102
https://www.biodiversitylibrary.org/page/46849954,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 108
https://www.biodiversitylibrary.org/page/46849957,Book,Aspen community types of the Intermountain Region,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Intermountain Research Station (Ogden, Utah)       ",no.250,English,Page 111
https://www.biodiversitylibrary.org/page/42951195,Book,Aspen community types of Utah,"Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/4982295,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 369
https://www.biodiversitylibrary.org/page/42845532,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 369
https://www.biodiversitylibrary.org/page/37036737,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 9
https://www.biodiversitylibrary.org/page/43550939,Book,The bison of Yellowstone National Park,[Washington],"U.S. Dept. of the Interior, National Park Service",1973,"United States.  National Park Service.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/58191112,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 103
https://www.biodiversitylibrary.org/page/58197192,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 99
https://www.biodiversitylibrary.org/page/28463106,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1907,,v.44 (1907),English,Page 332
https://www.biodiversitylibrary.org/page/43538218,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 21
https://www.biodiversitylibrary.org/page/62009109,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/62009279,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/62009487,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/132853,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/132964,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/133110,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/25153479,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 51
https://www.biodiversitylibrary.org/page/38163907,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/197524,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 26
https://www.biodiversitylibrary.org/page/42962614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 26
https://www.biodiversitylibrary.org/page/37638157,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069432,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 555
https://www.biodiversitylibrary.org/page/34188089,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 555
https://www.biodiversitylibrary.org/page/37638804,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115820,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 555
https://www.biodiversitylibrary.org/page/21280043,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 555
https://www.biodiversitylibrary.org/page/40412787,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 393
https://www.biodiversitylibrary.org/page/40412895,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 501
https://www.biodiversitylibrary.org/page/42950412,Book,Breeding bird responses to diameter-cut logging in west-central Idaho,"[Ogden, Utah]","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1985,"Intermountain Research Station (Ogden, Utah)       ",no.355,English,Page 4
https://www.biodiversitylibrary.org/page/7997147,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 29
https://www.biodiversitylibrary.org/page/7781558,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 6
https://www.biodiversitylibrary.org/page/37147390,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 644
https://www.biodiversitylibrary.org/page/58368283,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 305
https://www.biodiversitylibrary.org/page/62653491,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 281
https://www.biodiversitylibrary.org/page/62653599,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 389
https://www.biodiversitylibrary.org/page/63039459,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 32
https://www.biodiversitylibrary.org/page/63039813,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 478
https://www.biodiversitylibrary.org/page/63039819,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 484
https://www.biodiversitylibrary.org/page/63229137,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 316
https://www.biodiversitylibrary.org/page/33964068,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 216
https://www.biodiversitylibrary.org/page/33964590,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 684
https://www.biodiversitylibrary.org/page/28613258,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.16, no.1 (1829)",,Page 82
https://www.biodiversitylibrary.org/page/52187488,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 131
https://www.biodiversitylibrary.org/page/11162126,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1887-1889,"Société Linnéenne de Paris       ",v.1:no.82-100 (1887-1889),French,Page 696
https://www.biodiversitylibrary.org/page/47210973,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 11
https://www.biodiversitylibrary.org/page/57224427,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1981,"Native Plant Society of Oregon.       ",v.14 (1981),English,
https://www.biodiversitylibrary.org/page/57150510,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 5
https://www.biodiversitylibrary.org/page/12620677,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 102
https://www.biodiversitylibrary.org/page/28282770,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 309
https://www.biodiversitylibrary.org/page/12694723,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 452
https://www.biodiversitylibrary.org/page/31574416,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 28
https://www.biodiversitylibrary.org/page/28111709,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 87
https://www.biodiversitylibrary.org/page/28111817,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 185
https://www.biodiversitylibrary.org/page/28059734,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 63
https://www.biodiversitylibrary.org/page/28059886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 211
https://www.biodiversitylibrary.org/page/28045927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 436
https://www.biodiversitylibrary.org/page/28045935,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 444
https://www.biodiversitylibrary.org/page/28046012,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 521
https://www.biodiversitylibrary.org/page/34235524,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 654
https://www.biodiversitylibrary.org/page/34235592,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 722
https://www.biodiversitylibrary.org/page/34995123,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 3
https://www.biodiversitylibrary.org/page/35014623,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 460
https://www.biodiversitylibrary.org/page/35014904,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (July-Dec 2001),English,Page 737
https://www.biodiversitylibrary.org/page/35347801,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 247
https://www.biodiversitylibrary.org/page/35347802,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/35347804,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 250
https://www.biodiversitylibrary.org/page/35347806,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 252
https://www.biodiversitylibrary.org/page/5923109,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 152
https://www.biodiversitylibrary.org/page/5923457,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 378
https://www.biodiversitylibrary.org/page/52692062,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1983,"Wyoming Native Plant Society.       ",v.2:no.3 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/4576114,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2018
https://www.biodiversitylibrary.org/page/4576174,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2045
