﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60968946,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 154
https://www.biodiversitylibrary.org/page/46742849,Book,"An analysis of the wildlife and fish situation in the United States : 1989-2040  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 139
https://www.biodiversitylibrary.org/page/6938978,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/39555123,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555639,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555640,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555641,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555642,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555643,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555644,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555645,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555646,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555647,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555648,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555649,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555650,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555651,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555652,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555653,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39997965,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 65
