﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705206,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VII
https://www.biodiversitylibrary.org/page/20706082,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 373
https://www.biodiversitylibrary.org/page/20705489,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 132
https://www.biodiversitylibrary.org/page/20705547,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. LXXXI
https://www.biodiversitylibrary.org/page/969001,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VII
https://www.biodiversitylibrary.org/page/968280,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1906,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. LXXXI
https://www.biodiversitylibrary.org/page/968565,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1905,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/7871591,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 175
https://www.biodiversitylibrary.org/page/37062580,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 319
https://www.biodiversitylibrary.org/page/38929407,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 217
https://www.biodiversitylibrary.org/page/1595837,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 175
https://www.biodiversitylibrary.org/page/1595834,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 172
https://www.biodiversitylibrary.org/page/11110594,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 130
https://www.biodiversitylibrary.org/page/62375123,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 28
https://www.biodiversitylibrary.org/page/22462685,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 52
https://www.biodiversitylibrary.org/page/57872176,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.104:no.1 (1977),French,p. 32
https://www.biodiversitylibrary.org/page/34773749,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 9
https://www.biodiversitylibrary.org/page/26240506,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 317
https://www.biodiversitylibrary.org/page/40980277,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 90
https://www.biodiversitylibrary.org/page/40980253,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 66
https://www.biodiversitylibrary.org/page/30693428,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 52
https://www.biodiversitylibrary.org/page/2191421,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 217
https://www.biodiversitylibrary.org/page/46941594,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 379
https://www.biodiversitylibrary.org/page/35643396,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 379
