﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207804,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 199
https://www.biodiversitylibrary.org/page/47062233,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 166
https://www.biodiversitylibrary.org/page/47062242,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 175
https://www.biodiversitylibrary.org/page/50384599,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 43
https://www.biodiversitylibrary.org/page/47465005,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 441
https://www.biodiversitylibrary.org/page/26454786,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 593
https://www.biodiversitylibrary.org/page/33982275,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 21
https://www.biodiversitylibrary.org/page/63074278,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1924,"Société entomologique de France.       ",v.6:Suppl.,French,Page 103
https://www.biodiversitylibrary.org/page/12856053,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,10th (1901-1902),French,Page 32
https://www.biodiversitylibrary.org/page/54703537,Journal,"Procès-verbaux  ",Bordeaux,,1923,"Société Linnéenne de Bordeaux.       ",t.75-76 (1923-1924),French,Page 199
