﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105273,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 354
https://www.biodiversitylibrary.org/page/14105243,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 324
https://www.biodiversitylibrary.org/page/55112804,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 465
https://www.biodiversitylibrary.org/page/58042183,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 509
https://www.biodiversitylibrary.org/page/58042181,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 507
https://www.biodiversitylibrary.org/page/58252420,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 617
https://www.biodiversitylibrary.org/page/58252421,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 618
https://www.biodiversitylibrary.org/page/58276046,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1147
https://www.biodiversitylibrary.org/page/56299384,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.52 (1972) = ser.3:no.66 (1972),French,p. 819
https://www.biodiversitylibrary.org/page/56299400,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.52 (1972) = ser.3:no.66 (1972),French,p. 835
https://www.biodiversitylibrary.org/page/57581527,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.259 (1976) = ser.3:no.371 (1976),French,p. 360
https://www.biodiversitylibrary.org/page/57581528,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.259 (1976) = ser.3:no.371 (1976),French,p. 359
https://www.biodiversitylibrary.org/page/10705216,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 508
https://www.biodiversitylibrary.org/page/10705245,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 537
https://www.biodiversitylibrary.org/page/11009300,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 7
https://www.biodiversitylibrary.org/page/11009634,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 318
https://www.biodiversitylibrary.org/page/10967683,Book,"Des mécanismes respiratoires chez les Crustacés Décapodes; essai de physiologie évolutive, éthnologique et phylogénique  ",Paris,"Laboratoire d'Evolution des êtres organisés; [etc., etc.]",1901,"Bohn, Georges,      1868 -1948",,French,Page 331
https://www.biodiversitylibrary.org/page/10967712,Book,"Des mécanismes respiratoires chez les Crustacés Décapodes; essai de physiologie évolutive, éthnologique et phylogénique  ",Paris,"Laboratoire d'Evolution des êtres organisés; [etc., etc.]",1901,"Bohn, Georges,      1868 -1948",,French,Page 360
https://www.biodiversitylibrary.org/page/28128260,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1986,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 27
https://www.biodiversitylibrary.org/page/28128256,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1986,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 23
https://www.biodiversitylibrary.org/page/10950841,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 298
https://www.biodiversitylibrary.org/page/24683653,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 235
