﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034141,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 173
https://www.biodiversitylibrary.org/page/13707343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 440
https://www.biodiversitylibrary.org/page/6957019,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 446
https://www.biodiversitylibrary.org/page/14194524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 251
https://www.biodiversitylibrary.org/page/14439978,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 178
https://www.biodiversitylibrary.org/page/39952689,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 103
https://www.biodiversitylibrary.org/page/40012894,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/10649251,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 115
https://www.biodiversitylibrary.org/page/55285018,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 65
https://www.biodiversitylibrary.org/page/11115182,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page VII
https://www.biodiversitylibrary.org/page/11115307,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 219
https://www.biodiversitylibrary.org/page/11115308,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 220
https://www.biodiversitylibrary.org/page/12966332,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 34
https://www.biodiversitylibrary.org/page/12966339,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 41
https://www.biodiversitylibrary.org/page/12966443,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 122
https://www.biodiversitylibrary.org/page/12966444,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 123
https://www.biodiversitylibrary.org/page/12966446,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 125
https://www.biodiversitylibrary.org/page/12966447,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 126
https://www.biodiversitylibrary.org/page/12966448,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,Page 127
https://www.biodiversitylibrary.org/page/12966483,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1907,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.A (1907),English,
https://www.biodiversitylibrary.org/page/13012419,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page VII
https://www.biodiversitylibrary.org/page/13012436,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XXIV
https://www.biodiversitylibrary.org/page/47954005,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.62 (1965),English,Page 532
https://www.biodiversitylibrary.org/page/48430870,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 656
https://www.biodiversitylibrary.org/page/33592274,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 127
https://www.biodiversitylibrary.org/page/33592298,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 151
https://www.biodiversitylibrary.org/page/33592779,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 518
https://www.biodiversitylibrary.org/page/33592849,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 588
https://www.biodiversitylibrary.org/page/36860985,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,
https://www.biodiversitylibrary.org/page/36861170,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 128
https://www.biodiversitylibrary.org/page/36861173,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,Page 131
https://www.biodiversitylibrary.org/page/11665659,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W  ",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 518
https://www.biodiversitylibrary.org/page/2011371,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",1,English,Page 360
https://www.biodiversitylibrary.org/page/10545168,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 99
https://www.biodiversitylibrary.org/page/10545530,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 461
https://www.biodiversitylibrary.org/page/37074512,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 25
https://www.biodiversitylibrary.org/page/37074511,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 26
https://www.biodiversitylibrary.org/page/37074509,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 28
https://www.biodiversitylibrary.org/page/37074477,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 30
https://www.biodiversitylibrary.org/page/37074489,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 38
https://www.biodiversitylibrary.org/page/41901347,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1910,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 527
https://www.biodiversitylibrary.org/page/1228412,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1883,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.8=pt.23-25 (1883),English,Page 34
https://www.biodiversitylibrary.org/page/49513388,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513389,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513390,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.5(1935-1950),English,
https://www.biodiversitylibrary.org/page/49513401,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.5(1935-1950),English,Page 17
https://www.biodiversitylibrary.org/page/49518498,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 18
https://www.biodiversitylibrary.org/page/49518550,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1936,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 70
https://www.biodiversitylibrary.org/page/2188813,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 41
https://www.biodiversitylibrary.org/page/2188789,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 122
https://www.biodiversitylibrary.org/page/2188792,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 125
https://www.biodiversitylibrary.org/page/2188794,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,Page 127
https://www.biodiversitylibrary.org/page/2188889,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31a (Cirripedia: Cirripedia Pedunculata); Livr.36,Dutch,
https://www.biodiversitylibrary.org/page/7704438,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",1849-1850,Danish,Page 8
https://www.biodiversitylibrary.org/page/60301670,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1849,"Dansk naturhistorisk forening.       ",v.1-2(1849-1850),Danish,Page 8
https://www.biodiversitylibrary.org/page/60302013,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1868,"Dansk naturhistorisk forening.       ",v.20(1868),Danish,Page 245
https://www.biodiversitylibrary.org/page/2394702,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1856,"Kölliker, Albert,      1817 -1905",Suppl.:Bd.7 (1856),German,Page 225
https://www.biodiversitylibrary.org/page/36942856,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 219
https://www.biodiversitylibrary.org/page/36942857,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 220
