﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43053767,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 151
https://www.biodiversitylibrary.org/page/59382763,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 141
https://www.biodiversitylibrary.org/page/55690376,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/5635098,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 103
https://www.biodiversitylibrary.org/page/5595342,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 76
https://www.biodiversitylibrary.org/page/34087924,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 515
https://www.biodiversitylibrary.org/page/26188054,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 59
https://www.biodiversitylibrary.org/page/4184093,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 89
https://www.biodiversitylibrary.org/page/38898977,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state  ",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.2,English,Page 297
https://www.biodiversitylibrary.org/page/30231419,Book,"All about country life : being a dictionary of rural avocations, and of knowledge necessary to the management of the farm, the stable, the stockyard, and a gentleman's out of town residence and property  ",London,"Ward, Lock, and Tyler",1890,,,English,Page 286
https://www.biodiversitylibrary.org/page/63026790,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 401
https://www.biodiversitylibrary.org/page/63026793,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 404
https://www.biodiversitylibrary.org/page/1170518,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 404
https://www.biodiversitylibrary.org/page/1170516,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 401
https://www.biodiversitylibrary.org/page/21398301,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 521
https://www.biodiversitylibrary.org/page/21398300,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 520
