﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8234770,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 458
https://www.biodiversitylibrary.org/page/63375812,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Plate 11
https://www.biodiversitylibrary.org/page/63375818,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 161
https://www.biodiversitylibrary.org/page/63375817,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 160
https://www.biodiversitylibrary.org/page/61900103,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 492
https://www.biodiversitylibrary.org/page/61899688,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,
https://www.biodiversitylibrary.org/page/61899986,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 375
https://www.biodiversitylibrary.org/page/61899788,Book,"The butterflies and moths of New Zealand  ","Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 177
https://www.biodiversitylibrary.org/page/58148964,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 14
https://www.biodiversitylibrary.org/page/62785056,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 234
https://www.biodiversitylibrary.org/page/62785074,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 252
https://www.biodiversitylibrary.org/page/62809811,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 109
https://www.biodiversitylibrary.org/page/62809814,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 106
https://www.biodiversitylibrary.org/page/6385176,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1916,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page xix
https://www.biodiversitylibrary.org/page/6384394,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.40=no.157-160 (1915-1916),English,Page 189
https://www.biodiversitylibrary.org/page/48244903,Journal,"Pteridologist  ",[S.l.],The Society,2012,"British Pteridological Society.       ",v.5:no.5 (2012),English,Page 331
https://www.biodiversitylibrary.org/page/48244782,Journal,"Pteridologist  ",[S.l.],The Society,2008-2013,"British Pteridological Society.       ",Index 5 (2008-2013),English,Page 14
https://www.biodiversitylibrary.org/page/27224273,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 6
https://www.biodiversitylibrary.org/page/12187597,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.1 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/23999813,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology and botany of the islands lying to the south of New Zealand, based mainly on observations and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons in November, 1907.  Edited by Chas. Chilton  ","Wellington, N.Z","Printed by J. McKay, Gov't. Printer",1909,"Chilton, Chas     (Charles) 1860 -",1,English,Page 63
https://www.biodiversitylibrary.org/page/25449706,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 348
https://www.biodiversitylibrary.org/page/3304321,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1900,"New Zealand Institute.       ",v.33 (1900),English,Page 181
https://www.biodiversitylibrary.org/page/9975290,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 205
https://www.biodiversitylibrary.org/page/9975754,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 38
https://www.biodiversitylibrary.org/page/9975800,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 61
https://www.biodiversitylibrary.org/page/3312942,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1917,"New Zealand Institute.       ",v.49 (1916),English,Page 218
https://www.biodiversitylibrary.org/page/42912521,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 249
https://www.biodiversitylibrary.org/page/42912906,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 632
https://www.biodiversitylibrary.org/page/35337786,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 249
https://www.biodiversitylibrary.org/page/35338173,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 632
https://www.biodiversitylibrary.org/page/14715275,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1884,"Royal Entomological Society of London       ",1884,English,Page 290
https://www.biodiversitylibrary.org/page/13718877,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page lxxxix
https://www.biodiversitylibrary.org/page/13718588,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1887,"Royal Entomological Society of London       ",1887,English,Page 204
https://www.biodiversitylibrary.org/page/14680547,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1893,"Royal Entomological Society of London       ",1893,English,Page xxvi
