﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62918366,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 16
https://www.biodiversitylibrary.org/page/62918298,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 84
https://www.biodiversitylibrary.org/page/58386604,Journal,"London Naturalist  ",London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 91
https://www.biodiversitylibrary.org/page/16179915,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1983,"Entomological Society of Washington       ",v.85 (1983),English,Page 498
https://www.biodiversitylibrary.org/page/40862267,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1982,"South Australian Museum       ",v.18 (1980-1984),English,Page 331
https://www.biodiversitylibrary.org/page/40862271,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1982,"South Australian Museum       ",v.18 (1980-1984),English,Page 335
https://www.biodiversitylibrary.org/page/40817564,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 39
https://www.biodiversitylibrary.org/page/40817568,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 43
https://www.biodiversitylibrary.org/page/41226194,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 662
https://www.biodiversitylibrary.org/page/41188258,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.2 (2005),French,Page 434
