﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41873129,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 246
https://www.biodiversitylibrary.org/page/13397706,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.5 (1836),French,Page 236
https://www.biodiversitylibrary.org/page/18275016,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 160
https://www.biodiversitylibrary.org/page/54486020,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1949
https://www.biodiversitylibrary.org/page/54488419,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 334
https://www.biodiversitylibrary.org/page/45067674,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 334
https://www.biodiversitylibrary.org/page/45069331,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1949
https://www.biodiversitylibrary.org/page/16106798,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 8
https://www.biodiversitylibrary.org/page/16106952,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 150
https://www.biodiversitylibrary.org/page/16106956,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 152
https://www.biodiversitylibrary.org/page/4846220,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 160
https://www.biodiversitylibrary.org/page/4846221,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 161
https://www.biodiversitylibrary.org/page/4846242,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 168
https://www.biodiversitylibrary.org/page/28612884,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,"t.15, no.11-12 (1828)",,Page 8
https://www.biodiversitylibrary.org/page/28612896,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,"t.15, no.11-12 (1828)",,Page 20
https://www.biodiversitylibrary.org/page/1768560,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 104
https://www.biodiversitylibrary.org/page/18324530,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 104
https://www.biodiversitylibrary.org/page/20258677,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 104
https://www.biodiversitylibrary.org/page/16063259,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 184
https://www.biodiversitylibrary.org/page/16063269,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 194
https://www.biodiversitylibrary.org/page/16063376,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1860,"Agassiz, Louis,      1807 -1873",v.3 (1860),English,Page 301
