﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819651,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 89
https://www.biodiversitylibrary.org/page/44717181,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 115
https://www.biodiversitylibrary.org/page/7949872,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 146
https://www.biodiversitylibrary.org/page/7949919,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 165
https://www.biodiversitylibrary.org/page/7805311,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 387
https://www.biodiversitylibrary.org/page/7826314,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 305
https://www.biodiversitylibrary.org/page/32725935,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/32725971,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/33305625,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 220
https://www.biodiversitylibrary.org/page/28893103,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 30
https://www.biodiversitylibrary.org/page/28893068,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 33
https://www.biodiversitylibrary.org/page/28893118,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 15
https://www.biodiversitylibrary.org/page/28893069,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 34
https://www.biodiversitylibrary.org/page/28893070,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 35
https://www.biodiversitylibrary.org/page/28893117,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 16
https://www.biodiversitylibrary.org/page/33136615,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/33136638,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 297
https://www.biodiversitylibrary.org/page/33136621,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/33136353,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/33136395,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/33136358,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/33136346,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/33136647,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/33136401,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,
https://www.biodiversitylibrary.org/page/33136610,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/33136344,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/33136596,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/33136602,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/33136608,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/33136611,Book,"Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys  ",,,1986,"Williams, Jeffrey T.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/6389547,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 362
https://www.biodiversitylibrary.org/page/26300093,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 356
https://www.biodiversitylibrary.org/page/16421473,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953  ",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 274
