﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070266,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 159
https://www.biodiversitylibrary.org/page/16070181,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 74
https://www.biodiversitylibrary.org/page/16070267,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 160
https://www.biodiversitylibrary.org/page/7162441,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 262
https://www.biodiversitylibrary.org/page/44726456,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726557,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/44726530,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/13829961,Book,"Digesta malacologica /  by E. R. Sykes  ",London,W. Wesley and Son,1902,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.1 (1901),English,Page 27
https://www.biodiversitylibrary.org/page/10982042,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 68
https://www.biodiversitylibrary.org/page/10982048,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 74
https://www.biodiversitylibrary.org/page/10982028,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 54
https://www.biodiversitylibrary.org/page/22525973,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 118
https://www.biodiversitylibrary.org/page/15338097,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 47
https://www.biodiversitylibrary.org/page/15160690,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 271
https://www.biodiversitylibrary.org/page/16293420,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 428
https://www.biodiversitylibrary.org/page/31651209,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 303
https://www.biodiversitylibrary.org/page/31651188,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,
https://www.biodiversitylibrary.org/page/31650881,Journal,"Journal of conchology  ",London,D. Bogue,1904,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page vii
https://www.biodiversitylibrary.org/page/31651210,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 304
https://www.biodiversitylibrary.org/page/31651208,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 302
https://www.biodiversitylibrary.org/page/31651211,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 305
https://www.biodiversitylibrary.org/page/31651204,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 298
https://www.biodiversitylibrary.org/page/31651207,Journal,"Journal of conchology  ",London,D. Bogue,1906,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 301
https://www.biodiversitylibrary.org/page/14454256,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1900,"Bergh, Rudolph,      1824 -1909",T.5 (1987-1902),German,Page 198
https://www.biodiversitylibrary.org/page/16080096,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1864,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 43
https://www.biodiversitylibrary.org/page/35502804,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 98
https://www.biodiversitylibrary.org/page/35502744,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page X
https://www.biodiversitylibrary.org/page/24181019,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 165
https://www.biodiversitylibrary.org/page/11038671,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 165
https://www.biodiversitylibrary.org/page/19169238,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 165
https://www.biodiversitylibrary.org/page/55446986,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/33273927,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/26371208,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1882,"Academy of Natural Sciences of Philadelphia.       ",v.34 (1882),English,Page 370
https://www.biodiversitylibrary.org/page/28672776,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 246
https://www.biodiversitylibrary.org/page/28672992,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 430
https://www.biodiversitylibrary.org/page/28553567,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 295
https://www.biodiversitylibrary.org/page/51284750,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 144
https://www.biodiversitylibrary.org/page/51569205,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 118
