﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2917496,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 292
https://www.biodiversitylibrary.org/page/59464352,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 249
https://www.biodiversitylibrary.org/page/11322183,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 39
https://www.biodiversitylibrary.org/page/34197234,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 155
https://www.biodiversitylibrary.org/page/58915140,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 243
https://www.biodiversitylibrary.org/page/319362,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 243
https://www.biodiversitylibrary.org/page/384921,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 307
https://www.biodiversitylibrary.org/page/385177,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 563
https://www.biodiversitylibrary.org/page/23697938,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 17
https://www.biodiversitylibrary.org/page/12291830,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1921,"Entomologisk forening, Copenhagen.       ",bd.13=række 2:bd.8 (1919-1921),Multiple,Page 315
https://www.biodiversitylibrary.org/page/33507571,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 39
https://www.biodiversitylibrary.org/page/11319209,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 369
