﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175862,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 239
https://www.biodiversitylibrary.org/page/17978149,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 239
https://www.biodiversitylibrary.org/page/37734026,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/15996123,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 284
https://www.biodiversitylibrary.org/page/15996450,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 608
https://www.biodiversitylibrary.org/page/15678338,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 772
https://www.biodiversitylibrary.org/page/43538223,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington   ","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 16
https://www.biodiversitylibrary.org/page/19070041,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/63217514,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 510
https://www.biodiversitylibrary.org/page/8803060,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 26
https://www.biodiversitylibrary.org/page/40869362,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 92
https://www.biodiversitylibrary.org/page/63142674,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2020,"Native Plant Society of Oregon.       ",v.53 (2020),English,Page 7
https://www.biodiversitylibrary.org/page/52643241,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 4
https://www.biodiversitylibrary.org/page/31911609,Book,"Catalogue of the flora of Montana and the Yellowstone National Park  ",New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 326
https://www.biodiversitylibrary.org/page/10902195,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 102
https://www.biodiversitylibrary.org/page/60833017,Book,"Clarice Nye Oregon wild flowers  ","Prospect, Oregon",Mrs. Clarice Nye,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 6
https://www.biodiversitylibrary.org/page/60457605,Book,"Clarice Nye Oregon wild flowers  ","Prospect, Oregon",Mrs. Clarice Nye,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 6
https://www.biodiversitylibrary.org/page/58634546,Book,"Clarice Nye Oregon wild flowers, rock plants and seeds, lilies, trees and shrubs, ferns, perennials  ","Prospect, Oregon",Mrs. Clarice Nye,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/60034592,Book,"Clarice Nye Oregon wild flowers, rock plants and seeds, lilies, trees and shrubs, ferns, perennials  ","Prospect, Oregon",Mrs. Clarice Nye,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 6
https://www.biodiversitylibrary.org/page/50697175,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998980,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602363,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370668,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 468
https://www.biodiversitylibrary.org/page/48205952,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 456
https://www.biodiversitylibrary.org/page/13482098,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.1,English,Page 410
https://www.biodiversitylibrary.org/page/15256749,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1894,"Jepson, Willis Linn,      1867 -1946",v.2 (1894),English,Page 193
https://www.biodiversitylibrary.org/page/5916429,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/5916296,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 77
https://www.biodiversitylibrary.org/page/43141182,Book,"Field key to the flora of Yellowstone National Park  ","[Yellowstone National Park, Wyo.]","Yellowstone Library and Museum Association in cooperation with National Park Service, U.S. Dept. of the Interior",1975,"United States.  National Park Service.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/7368869,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 295
https://www.biodiversitylibrary.org/page/7368824,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 250
https://www.biodiversitylibrary.org/page/7368868,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 294
https://www.biodiversitylibrary.org/page/53051868,Book,"Flora of northwest America ...  ",Portland,,1903,"Howell, Thomas,      1842 -1912",v.1,English,Page 473
https://www.biodiversitylibrary.org/page/40835058,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae  ","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/18442855,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 1,English,Page 473
https://www.biodiversitylibrary.org/page/37852032,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533873,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 473
