﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880579,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 207
https://www.biodiversitylibrary.org/page/41893780,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1878,"Société d'histoire naturelle de Toulouse.       ",t.12 (1878),French,Page 74
https://www.biodiversitylibrary.org/page/12278160,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1920,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 30
https://www.biodiversitylibrary.org/page/12278159,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1920,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 29
https://www.biodiversitylibrary.org/page/13843763,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 90
https://www.biodiversitylibrary.org/page/13843761,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 88
https://www.biodiversitylibrary.org/page/33258230,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 194
https://www.biodiversitylibrary.org/page/33758774,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1906,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[50] (1906),German,Page 424
https://www.biodiversitylibrary.org/page/34024012,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 82
https://www.biodiversitylibrary.org/page/30980080,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/31142099,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/25410655,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1912,"Royal Entomological Society of London       ",v.45=no.584-595 (1912),English,Page 203
https://www.biodiversitylibrary.org/page/11932868,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 262
https://www.biodiversitylibrary.org/page/11410002,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 90
https://www.biodiversitylibrary.org/page/9618579,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 518
https://www.biodiversitylibrary.org/page/22456561,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 208
https://www.biodiversitylibrary.org/page/27915206,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1932,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 5-6 (1932-33),Bulgarian,Page 30
https://www.biodiversitylibrary.org/page/27969597,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1934,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 7-8 (1934-35),Bulgarian,Page 61
https://www.biodiversitylibrary.org/page/35505370,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 42
https://www.biodiversitylibrary.org/page/30490064,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1923-1925,"Società siciliana di scienze naturali.       ",nuova serie:anno 23-24 (1916-25),Italian,Page 76
https://www.biodiversitylibrary.org/page/8546379,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1857,"Reitter, Edmund,      1844 -1919",Bd.4 (1857-1863),German,Page 148
https://www.biodiversitylibrary.org/page/25445542,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1883,"Société française d'entomologie.       ",t.2 (1883),French,Page 22
https://www.biodiversitylibrary.org/page/32992610,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1913,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 22
https://www.biodiversitylibrary.org/page/36568749,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 420
https://www.biodiversitylibrary.org/page/12560387,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1916,,Jahrg.35 (1916),German,Page 270
https://www.biodiversitylibrary.org/page/51654600,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 210
