﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931392,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 208
https://www.biodiversitylibrary.org/page/44737233,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.3 (1969),English,
https://www.biodiversitylibrary.org/page/32728589,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/32728570,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 187
https://www.biodiversitylibrary.org/page/16293244,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 244
https://www.biodiversitylibrary.org/page/3451476,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 25
https://www.biodiversitylibrary.org/page/3451474,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 21
https://www.biodiversitylibrary.org/page/6505227,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/42367733,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 41
https://www.biodiversitylibrary.org/page/42501242,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 115
https://www.biodiversitylibrary.org/page/36504634,,"zhong guo gu sheng wu di li qu xi  ",,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36504626,,"zhong guo gu sheng wu di li qu xi  ",,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 185
https://www.biodiversitylibrary.org/page/43592715,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,
https://www.biodiversitylibrary.org/page/43592695,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1977,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.8 (1977),Chinese,Page 126
https://www.biodiversitylibrary.org/page/36584533,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,Page 126
https://www.biodiversitylibrary.org/page/36584553,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1974,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",8,Chinese,
