﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203959,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 198
https://www.biodiversitylibrary.org/page/11203755,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 17
https://www.biodiversitylibrary.org/page/5599351,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 310
https://www.biodiversitylibrary.org/page/58044656,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 108
https://www.biodiversitylibrary.org/page/5849803,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 268
https://www.biodiversitylibrary.org/page/5849802,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 267
https://www.biodiversitylibrary.org/page/31569076,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 78
https://www.biodiversitylibrary.org/page/12478680,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 215
https://www.biodiversitylibrary.org/page/5958636,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 17
https://www.biodiversitylibrary.org/page/2350880,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 209
https://www.biodiversitylibrary.org/page/18304599,Book,"Catalogue of marine Polyzoa in the ... British Museum  ",London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 29
https://www.biodiversitylibrary.org/page/40149210,Book,"A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall  ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page 98
https://www.biodiversitylibrary.org/page/45794763,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 3 The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,Page 98
https://www.biodiversitylibrary.org/page/51503037,Book,"A Cornish fauna; being a compendium of the natural history of the county, intented to form a companion to the collection in the Museum of the Royal Institution of Cornwall Part 3 Containing the zoophytes and calcareous corallines",Truro,printed for the Royal Institution of Cornwall ; by L.E. Gillet,1844,"Couch, Jonathan,      1789 -1870",,English,Page 98
https://www.biodiversitylibrary.org/page/10665349,Book,"A Cornish fauna : being a compendium of the natural history of the county intended to form a companion to the collection in the Royal Institution of Cornwall / by J. Couch [and Richard Q. Couch] pt. 3 ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1844,"Couch, Jonathan,      1789 -1870",,English,Page 98
https://www.biodiversitylibrary.org/page/36036584,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 110
https://www.biodiversitylibrary.org/page/36036683,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 209
https://www.biodiversitylibrary.org/page/36036583,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 109
https://www.biodiversitylibrary.org/page/11662974,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 65
