﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/710491,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 545
https://www.biodiversitylibrary.org/page/52840317,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2001,"Wyoming Native Plant Society.       ",v.20:no.1 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/53083562,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/50697181,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372974,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/55998975,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602368,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/5245699,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 545
https://www.biodiversitylibrary.org/page/5248561,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 315
https://www.biodiversitylibrary.org/page/22040362,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 903
https://www.biodiversitylibrary.org/page/22040357,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 898
https://www.biodiversitylibrary.org/page/7434576,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 898
https://www.biodiversitylibrary.org/page/8010531,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 898
https://www.biodiversitylibrary.org/page/56927656,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927654,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/12876877,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 52
https://www.biodiversitylibrary.org/page/13168231,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.67:no.1 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/38297139,Book,"Plant species of concern  ","Helena, Mont",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/38571786,Book,"Plant species of concern  ","Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/42670513,Book,"Rare, sensitive, and threatened species of the greater Yellowstone ecosystem  ","Jackson, Wyo",Northern Rockies Conservation Cooperative,1989,"Clark, Tim W.       ",1989,English,Page 20
https://www.biodiversitylibrary.org/page/19392941,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 372
https://www.biodiversitylibrary.org/page/15151631,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 372
https://www.biodiversitylibrary.org/page/20466572,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 27
https://www.biodiversitylibrary.org/page/20466556,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 11
https://www.biodiversitylibrary.org/page/20466635,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 71
https://www.biodiversitylibrary.org/page/20466600,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana  ","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
